﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO 2/2022 AVVISO INDAGINE DI MERCATO AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO LAVAGGIO BIANCHERIA 01/02/22 - 31/01/24";"";"10/01/2022 10:16";"01/01/2028 00:00";"10/01/2022 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=523678"
"2";"Principale";"";"DECRETO 1/2022 AFFIDAMENTO DIRETTO FORNITURA LICENZE SOFTWARE";"";"12/01/2022 09:18";"01/01/2028 00:00";"12/01/2022 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=527835"
"3";"Principale";"";"DECRETO 232/21 AFFIDAMENTO SERVIZIO PREVENZIONE E PROTEZIONE 2022";"";"13/01/2022 12:39";"01/01/2028 00:00";"13/01/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=528172"
"4";"Principale";"";"DECRETO 5/2022 RIPETIZIONE CONTRATTO SERVIZI SOCIO SANITARI ED AUSILIARI 16/01/22 - 15/01/24";"";"13/01/2022 12:51";"01/01/2028 00:00";"13/01/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=528181"
"5";"Principale";"";"DECRETO N.6/2022 AFFIDAMENTO DIRETTO ATTIVAZIONE ED ASSISTENZA SIGILLO ELETTRONICO";"";"14/01/2022 11:48";"01/01/2028 00:00";"14/01/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=528460"
"6";"Principale";"";"DECRETO 18/2022 AFFIDAMENTO SERVIZIO VERIFICA SCARICHE ATMOSFERICHE E RINNOVO CPI";"";"01/02/2022 15:29";"01/01/2028 00:00";"01/02/2022 15:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=538054"
"7";"Principale";"";"DECRETO 17/22 AFFIDAMENTO SERVIZIO NOLEGGIO E LAVAGGIO BIANCHERIA 01/02/22-31/01/24";"";"03/02/2022 09:43";"01/01/2028 00:00";"03/02/2022 09:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=538386"
"8";"Principale";"";"DECRETO 7/2022 FORNITURA 4 DISCHI FISSI PER NAS";"";"07/02/2022 08:49";"01/01/2028 00:00";"07/02/2022 08:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=539260"
"9";"Principale";"";"DECRETI 11/22 AFFIDAMENTO SERVIZIO PODOLOGA 2022-2023";"";"08/02/2022 08:32";"01/01/2028 00:00";"08/02/2022 08:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=539570"
"10";"Principale";"";"DECRETO 33/2022 NOLEGGIO DISPOSITIVI DEODORAZIONE AMBIENTALE";"";"02/03/2022 13:06";"01/01/2028 00:00";"02/03/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=545205"
"11";"Allegato";"10";"DECRETO 33/2022";"";"02/03/2022 13:07";"01/01/2028 00:00";"02/03/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=545207"
"12";"Principale";"";"DECRETO 34/2022 ACQUISTO FIAT PUNTO";"";"08/03/2022 09:23";"01/01/2028 00:00";"08/03/2022 09:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=545915"
"13";"Allegato";"12";"DECRETO 34/2022";"";"08/03/2022 09:24";"01/01/2028 00:00";"08/03/2022 09:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=545918"
"14";"Principale";"";"DECRETO 38-2022 SVINCOLO CAUZIONE DEFINITIVA PER AFFIDAMENTO";"";"08/03/2022 12:10";"01/01/2028 00:00";"08/03/2022 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=545979"
"15";"Allegato";"14";"DECRETO 38/2022";"";"08/03/2022 12:10";"01/01/2028 00:00";"08/03/2022 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=545980"
"16";"Principale";"";"DECRETO 36/2022 POLIZZA RCA FIAT PUNTO";"";"08/03/2022 12:58";"01/01/2028 00:00";"08/03/2022 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=546003"
"17";"Allegato";"16";"DECRETO 36-2022";"";"08/03/2022 12:58";"01/01/2028 00:00";"08/03/2022 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=546004"
"18";"Principale";"";"DECRETO 39/2022 ABBONAMENTI IL GIORNALE DI VICENZA";"";"10/03/2022 09:27";"01/01/2028 00:00";"10/03/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=546430"
"19";"Allegato";"18";"DECRETO 39/2022";"";"10/03/2022 09:28";"01/01/2028 00:00";"10/03/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=546431"
"20";"Principale";"";"DECRETO 45/2022 AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO MANUTENZIONI IMPIATI IDROSANITARI E DI CONDIZIONAMENTO 01/05/22 - 30/04/25";"";"22/03/2022 10:53";"01/01/2028 00:00";"22/03/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=548256"
"21";"Allegato";"20";"DECRETO 45/2022";"";"22/03/2022 10:53";"01/01/2028 00:00";"22/03/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=548257"
"22";"Principale";"";"DECRETO 48/2022 AFFIDAMENTO DIRETTO ASSISTENZA PER SEI SOLLEVATORI DAL 01/04/22-31/03/25";"";"23/03/2022 12:34";"01/01/2028 00:00";"23/03/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=548505"
"23";"Allegato";"22";"DECRETO 48/2022";"";"23/03/2022 12:35";"01/01/2028 00:00";"23/03/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=548506"
"24";"Principale";"";"DECRETO 53/2022 REVISIONE CONCESSIONE DISTRIBUTORI AUTOMATICI ALIMENTI E BEVANDE";"";"25/03/2022 12:47";"01/01/2028 00:00";"25/03/2022 12:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=549077"
"25";"Allegato";"24";"DECRETO 53/2022";"";"25/03/2022 12:47";"01/01/2028 00:00";"25/03/2022 12:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=549078"
"26";"Principale";"";"DECRETO 61/2022 FORNITURA TABLET";"";"06/04/2022 11:52";"01/01/2028 00:00";"06/04/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=551289"
"27";"Allegato";"26";"DECRETO 61/2022 FORNITURA TABLET";"";"06/04/2022 11:52";"01/01/2028 00:00";"06/04/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=551290"
"28";"Principale";"";"DECRETO 71/2022 AFFIDAMENTO DIRETTO SERVIZIO MANUTENZIONE IMPIANTI IDROSANITARI E DI CONDIZIONAMENTO 01/05/22-30/04/25";"";"21/04/2022 08:30";"01/01/2028 00:00";"21/04/2022 08:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=553289"
"29";"Allegato";"28";"DECRETO 71/2022";"";"21/04/2022 08:30";"01/01/2028 00:00";"21/04/2022 08:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=553290"
"30";"Principale";"";"DECRETO 77/2022 HOSTING SITO WEB E RINNOVO DOMINIO 16/05/22-15/05/24";"";"29/04/2022 09:28";"01/01/2028 00:00";"29/04/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=554634"
"31";"Principale";"";"DECRETO 82-2022 FORNITURA PARETE PER GAZEBO";"";"05/05/2022 14:05";"01/01/2028 00:00";"05/05/2022 14:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=555807"
"32";"Allegato";"31";"DECRETO 82/2022";"";"05/05/2022 14:05";"01/01/2028 00:00";"05/05/2022 14:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=555808"
"33";"Principale";"";"DECRETO 83/2022 AFFIDAMENTO DIRETTO PRODOTTI IGIENE OSPITI 2022";"";"06/05/2022 11:45";"01/01/2028 00:00";"06/05/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=556029"
"34";"Allegato";"33";"DECRETO 83/2022";"";"06/05/2022 11:46";"01/01/2028 00:00";"06/05/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=556031"
"35";"Principale";"";"DECRETO 100/2022 ADESIONE CONVENZIONE CONSIP FUEL CARD 2";"";"08/06/2022 13:20";"01/01/2028 00:00";"08/06/2022 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=562543"
"36";"Allegato";"35";"DECRETO 100/2022 ADESIONE CONVENZIONE CONSIP FUEL CARD 2";"";"08/06/2022 13:21";"01/01/2028 00:00";"08/06/2022 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=562545"
"37";"Principale";"";"DECRETO 104/2022 REVISIONE CONDIZIONI CONTRATTUALI SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI ";"";"16/06/2022 09:11";"01/01/2028 00:00";"16/06/2022 09:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=563695"
"38";"Principale";"";"DECRETO 105/2022 LIQUIDAZIONE E PAGAMENTO FATTURE";"";"16/06/2022 12:04";"01/01/2028 00:00";"16/06/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=563786"
"39";"Principale";"";"DECRETO 99/2022 AFFIDAMENTO DIRETTO FORNITURA T-SHIRT AD USO PERSONALE DIPENDENTE";"";"16/06/2022 12:12";"01/01/2028 00:00";"16/06/2022 12:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=563796"
"40";"Principale";"";"DECRETO 106/2022 FORNITURA DI 2 DISCHI FISSI PER PC";"";"27/06/2022 13:48";"01/01/2028 00:00";"27/06/2022 13:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=565127"
"41";"Principale";"";"DECRETO 115/22 AVVISO INDAGINE DI MERCATO MANUTENZIONE IMPIANTI ELEVATORI 01/10/22-30/09/25";"";"15/07/2022 09:53";"01/01/2028 00:00";"15/07/2022 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=567941"
"42";"Principale";"";"AVVISO INDAGINE DI MERCATO MANUTENZIONE IMPIANTI ELEVATORI 01/10/22-30/09/25";"";"15/07/2022 09:54";"01/01/2028 00:00";"15/07/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=567942"
"43";"Principale";"";"MODELLO MANIFESTAZIONE INTERESSE ALLEGATO AVVISO INDAGINE DI MERCATO MANUTENZIONE IMPIANTI ELEVATORI 01/10/22-30/09/25";"";"15/07/2022 09:54";"01/01/2028 00:00";"15/07/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=567943"
"44";"Principale";"";"DECRETO 86/2022 AUTORIZZAZIONE MODIFICA SOGGETTIVA AFFIDAMENTO SERVIZIO NOLEGGIO SISTEMI ANTIDECUBITO 2022/2023";"";"20/07/2022 10:36";"01/01/2028 00:00";"20/07/2022 10:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=568416"
"45";"Principale";"";"DECRETO 132/2022 AFFIDAMENTO DIRETTO MANUTENZIONE ASCENSORE SCHINDLER";"";"24/08/2022 10:19";"01/01/2028 00:00";"24/08/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=572139"
"46";"Allegato";"45";"DECRETO 132/2022";"";"24/08/2022 10:19";"01/01/2028 00:00";"24/08/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=572140"
"47";"Principale";"";"DECRETO 137/2022 FORNITURA DISCHI PER BACKUP";"";"05/09/2022 09:08";"01/01/2028 00:00";"05/09/2022 09:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=573478"
"48";"Principale";"";"DECRETO 134/2022 FORNITURA ARREDA PER CUCINA ABITAZIONE CORSO MAZZINI";"";"12/09/2022 08:38";"01/01/2028 00:00";"12/09/2022 08:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=574074"
"49";"Principale";"";"DECRETO 143/22 FORNITURA A NOLEGGIO STAMPANTI/FOTOCOPIATRICI 01/09/22-31/08/27";"";"14/09/2022 09:02";"01/01/2028 00:00";"14/09/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=574378"
"50";"Principale";"";"DECRETO 141-2022 LAVORI SISTEMAZIONE TUBAZIONI GAS E RETE IDRICA ABITAZIONE CORSO MAZZINI";"";"14/09/2022 10:46";"01/01/2028 00:00";"14/09/2022 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=574415"
"51";"Principale";"";"DECRETO 148/22 AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI 01/10/22-30/09/25";"";"20/09/2022 13:20";"01/01/2028 00:00";"20/09/2022 13:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=575244"
"52";"Principale";"";"DECRETO 146/22 INTEGRAZIONE CONTRATTO CON SERVIZIO INFERMIERISTICO";"";"21/09/2022 13:25";"01/01/2028 00:00";"21/09/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=575638"
"53";"Principale";"";"Decreto 152/22 Fornitura notebook";"";"27/09/2022 11:02";"01/01/2028 00:00";"27/09/2022 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=576727"
"54";"Principale";"";"DECRETO 59/2022 AFFIDAMENTO FORNITURA E POSA PAVIMENTO BAGNO ABITAZIONE CORSO MAZZINI";"";"05/10/2022 13:13";"01/01/2028 00:00";"05/10/2022 13:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=582007"
"55";"Principale";"";"DECRETO 161/22 NOLEGGIO EROGATORI D'ACQUA COLLEGATI RETE IDRICA";"";"11/10/2022 10:20";"01/01/2028 00:00";"11/10/2022 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=583308"
"56";"Principale";"";"DECRETO 164-2022 AVVISO D'ASTA TERRENI";"";"11/10/2022 13:22";"01/01/2028 00:00";"11/10/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=583476"
"57";"Allegato";"56";"AVVISO D'ASTA ";"";"11/10/2022 13:23";"01/01/2028 00:00";"11/10/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=583477"
"58";"Allegato";"56";"DECRETO 164/2022";"";"11/10/2022 13:24";"01/01/2028 00:00";"11/10/2022 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=583478"
"59";"Allegato";"56";"ALLEGATO A ";"";"11/10/2022 13:24";"01/01/2028 00:00";"11/10/2022 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=583479"
"60";"Allegato";"56";"ALLEGATO B";"";"11/10/2022 13:24";"01/01/2028 00:00";"11/10/2022 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=583480"
"61";"Allegato";"56";"ALLEGATO C";"";"11/10/2022 13:25";"01/01/2028 00:00";"11/10/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=583481"
"62";"Allegato";"56";"ALLEGATO D";"";"11/10/2022 13:25";"01/01/2028 00:00";"11/10/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=583482"
"63";"Allegato";"56";"PERIZIA DI STIMA";"";"11/10/2022 13:25";"01/01/2028 00:00";"11/10/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=583483"
"64";"Principale";"";"DECRETO 165/22 PUBBLICAZIONE ESTRATTO AVVISO ASTA TERRENI";"";"12/10/2022 12:28";"01/01/2028 00:00";"12/10/2022 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=583729"
"65";"Principale";"";"DECRETO 170/2022 AVVISO INDAGINE DI MERCATO PER AFFIDAMENTO DIRETTO SERVIZIO RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI 2023-2025";"";"14/10/2022 12:34";"01/01/2028 00:00";"14/10/2022 12:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=584444"
"66";"Allegato";"65";"DECRETO 170/2022";"";"14/10/2022 12:34";"01/01/2028 00:00";"14/10/2022 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=584445"
"67";"Allegato";"65";"AVVISO INDAGINE DI MERCATO";"";"14/10/2022 12:35";"01/01/2028 00:00";"14/10/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=584447"
"68";"Allegato";"65";"MODELLO MANIFESTAZIONE DI INTERESSE";"";"14/10/2022 12:36";"01/01/2028 00:00";"14/10/2022 12:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=584448"
"69";"Principale";"";"Decreto 172-22 Avviso indagine mercato per affidamento diretto servizio assistenza informatica 2023-2024";"";"21/10/2022 10:43";"01/01/2028 00:00";"21/10/2022 10:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=585730"
"70";"Allegato";"69";"AVVISO INDAGINE DI MERCATO";"";"21/10/2022 10:44";"01/01/2028 00:00";"21/10/2022 10:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=585731"
"71";"Principale";"";"DECRETO 173/2022 AFFIDAMENTO LAVORI ALLACCIO RETE FOGNARIA ABITAZIONE CORSO MAZZINI";"";"24/10/2022 11:11";"01/01/2028 00:00";"24/10/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=585988"
"72";"Principale";"";"DECRETO 175/22 CORSO MANOVRA EMERGENZA ASCENSORI";"";"28/10/2022 09:24";"01/01/2028 00:00";"28/10/2022 09:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=587063"
"73";"Principale";"";"DECRETO 178/2022 FIREWALL";"";"07/11/2022 09:41";"01/01/2028 00:00";"07/11/2022 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=588407"
"74";"Principale";"";"Decreto 180/22 affidamento diretto fornitura accessori letti reparto Hospice";"";"10/11/2022 10:28";"01/01/2028 00:00";"10/11/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=589187"
"75";"Principale";"";"Decreto 179-2022 Aggiudicazione provvisoria asta alienazione terreni";"";"10/11/2022 12:52";"01/01/2028 00:00";"10/11/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=589400"
"76";"Principale";"";"DECRETO 182/2022 PRATICA ALLACCIO RETE FOGNARIA ABITAZIONE CORSO MAZZINI";"";"11/11/2022 10:09";"01/01/2028 00:00";"11/11/2022 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=589654"
"77";"Principale";"";"DECRETO 184/2022 FORNITURA ARREDI VARI ABITAZIONE CORSO MAZZINI ";"";"11/11/2022 11:51";"01/01/2028 00:00";"11/11/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=589758"
"78";"Principale";"";"Decreto 192/2022 FORNITURA LAVATRICE PER ABITAZIONE CORSO MAZZINI";"";"21/11/2022 09:54";"01/01/2028 00:00";"21/11/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=591509"
"79";"Principale";"";"Decreto 191/2022 Manutenzione periodica centrale termica 2023-2026";"";"21/11/2022 11:05";"01/01/2028 00:00";"21/11/2022 11:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=591523"
"80";"Principale";"";"DECRETO 193/2022 POLIZZE ASSICURATIVE";"";"23/11/2022 10:54";"01/01/2028 00:00";"23/11/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=592083"
"81";"Principale";"";"DECRETO 194-22 SERVIZIO SMALTIMENTO RIFIUTI SPECIALI 2023-2025";"";"24/11/2022 12:30";"01/01/2028 00:00";"24/11/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=592390"
"82";"Principale";"";"DECRETO 195/2022 Liquidazione premi assicurativi";"";"28/11/2022 13:43";"01/01/2028 00:00";"28/11/2022 13:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=593707"
"83";"Principale";"";"DECRETO 197/22 AFFIDAMENTO SERVIZIO ASSISTENZA INFORMATICA 2023-2024";"";"01/12/2022 10:00";"01/01/2028 00:00";"01/12/2022 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=594148"
"84";"Principale";"";"DECRETO 199/2022 Servizio assistenza e manutenzione CBA srl 2023-2025";"";"05/12/2022 14:02";"01/01/2028 00:00";"05/12/2022 14:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=594724"
"85";"Principale";"";"DECRETO 201/2022 SERVIZIO PREVENZIONE E PROTEZIONE ED INCARICO RSPP DLGS 81/2008 ANNO 2023";"";"05/12/2022 14:07";"01/01/2028 00:00";"05/12/2022 14:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=594733"
"86";"Principale";"";"Decreto 204/2022 Servizio consulenza fiscale e contabile 2023-2025";"";"07/12/2022 13:00";"01/01/2028 00:00";"07/12/2022 13:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=595207"
"87";"Principale";"";"DECRETO 206/22 SERVIZIO CONSULENZA GIURIDICA PERSONALE 2023-2025";"";"13/12/2022 13:03";"01/01/2028 00:00";"13/12/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=595873"
"88";"Principale";"";"Decreto 207/22 Affidamento servizio redazione attestazione Ape Corso Mazzini 37G Arzignano";"";"16/12/2022 11:37";"01/01/2028 00:00";"16/12/2022 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=596543"
"89";"Principale";"";"Decreto 209-2022 Fornitura ed installazione caldaia abitazione corso mazzini 37G Arzignano";"";"16/12/2022 11:46";"01/01/2028 00:00";"16/12/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=596560"
