﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - FEBBRAIO 2019";"";"31/03/2019 00:00";"01/01/2025 00:00";"27/01/2020 13:15";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - FEBBRAIO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5387"
"2";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO FEBBRAIO - MARZO 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"27/01/2020 13:16";"PAGAMENTI EFFETTUATI NEL PERIODO FEBBRAIO - MARZO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5388"
"3";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO MARZO - APRILE 2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"27/01/2020 13:16";"PAGAMENTI EFFETTUATI NEL PERIODO MARZO - APRILE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5389"
"4";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO APRILE - MAGGIO 2019";"";"30/06/2019 00:00";"01/01/2025 00:00";"27/01/2020 13:17";"PAGAMENTI EFFETTUATI NEL PERIODO APRILE - MAGGIO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5390"
"5";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO GIUGNO - LUGLIO 2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"27/01/2020 13:26";"PAGAMENTI EFFETTUATI NEL PERIODO GIUGNO - LUGLIO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5391"
"6";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO LUGLIO - AGOSTO 2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"28/01/2020 09:08";"PAGAMENTI EFFETTUATI NEL PERIODO LUGLIO - AGOSTO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5401"
"7";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO AGOSTO - SETTEMBRE 2019";"";"30/09/2019 00:00";"01/01/2025 00:00";"28/01/2020 09:09";"PAGAMENTI EFFETTUATI NEL PERIODO AGOSTO - SETTEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5402"
"8";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO SETTEMBRE - OTTOBRE 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"28/01/2020 09:09";"PAGAMENTI EFFETTUATI NEL PERIODO SETTEMBRE - OTTOBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5403"
"9";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO OTTOBRE - NOVEMBRE 2019";"";"29/11/2019 00:00";"01/01/2025 00:00";"28/01/2020 09:10";"PAGAMENTI EFFETTUATI NEL PERIODO OTTOBRE - NOVEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5404"
"10";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO NOVEMBRE - DICEMBRE 2019";"";"06/02/2020 00:00";"01/01/2026 00:00";"25/05/2020 12:32";"PAGAMENTI EFFETTUATI NEL PERIODO NOVEMBRE - DICEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5589"
"11";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO DICEMBRE 2019 - GENNAIO 2020";"";"27/02/2020 00:00";"01/01/2026 00:00";"25/05/2020 12:55";"PAGAMENTI EFFETTUATI NEL PERIODO DICEMBRE 2019 - GENNAIO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5590"
"12";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - FEBBRAIO 2020";"";"02/04/2020 00:00";"01/01/2026 00:00";"25/05/2020 13:00";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - FEBBRAIO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5591"
"13";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO FEBBRAIO - MARZO 2020";"";"08/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 13:16";"PAGAMENTI EFFETTUATI NEL PERIODO FEBBRAIO - MARZO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5592"
"14";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO FEBBRAIO - APRILE 2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"10/06/2020 10:16";"PAGAMENTI EFFETTUATI NEL PERIODO FEBBRAIO - APRILE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5648"
"15";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO APRILE - MAGGIO 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 14:55";"PAGAMENTI EFFETTUATI NEL PERIODO APRILE - MAGGIO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5797"
"16";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO MAGGIO - GIUGNO 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"20/10/2020 14:57";"PAGAMENTI EFFETTUATI NEL PERIODO MAGGIO - GIUGNO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5798"
"17";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO GIUGNO - LUGLIO 2020";"";"31/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 14:58";"PAGAMENTI EFFETTUATI NEL PERIODO GIUGNO - LUGLIO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5799"
"18";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO LUGLIO - AGOSTO 2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 14:59";"PAGAMENTI EFFETTUATI NEL PERIODO LUGLIO - AGOSTO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=5800"
"19";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO AGOSTO - SETTEMBRE 2020";"";"31/10/2020 00:00";"01/01/2026 00:00";"03/05/2021 12:38";"PAGAMENTI EFFETTUATI NEL PERIODO AGOSTO - SETTEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=6100"
"20";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO SETTEMBRE - OTTOBRE 2020";"";"30/11/2020 00:00";"01/01/2026 00:00";"03/05/2021 12:44";"PAGAMENTI EFFETTUATI NEL PERIODO SETTEMBRE - OTTOBRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=6101"
"21";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO OTTOBRE - NOVEMBRE 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"03/05/2021 12:45";"PAGAMENTI EFFETTUATI NEL PERIODO OTTOBRE - NOVEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=6102"
"22";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO NOVEMBRE - DICEMBRE 2020";"";"31/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 12:47";"PAGAMENTI EFFETTUATI NEL PERIODO NOVEMBRE - DICEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=6103"
"23";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO DICEMBRE 2020 - GENNAIO 2021";"";"28/02/2021 13:18";"01/01/2027 00:00";"25/05/2022 13:19";"PAGAMENTI EFFETTUATI NEL PERIODO DICEMBRE 2020 - GENNAIO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=559736"
"24";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - FEBBRAIO 2021";"";"31/03/2021 13:21";"01/01/2027 00:00";"25/05/2022 13:22";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - FEBBRAIO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=559737"
"25";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - MARZO 2021";"";"30/04/2021 13:24";"01/01/2027 00:00";"25/05/2022 13:25";"PAGAMENTI EFFETTUATI NEL PERIODO GENNAIO - MARZO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=559738"
"26";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO MARZO - APRILE 2021";"";"31/05/2021 13:30";"01/01/2027 00:00";"25/05/2022 13:32";"PAGAMENTI EFFETTUATI NEL PERIODO MARZO - APRILE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=559739"
"27";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO APRILE - MAGGIO 2021";"";"30/06/2021 13:38";"01/01/2027 00:00";"25/05/2022 13:38";"PAGAMENTI EFFETTUATI NEL PERIODO APRILE - MAGGIO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=559740"
"28";"Principale";"";"PAGAMENTI EFFETTUATI NEL PERIODO MAGGIO - GIUGNO 2021";"";"31/07/2021 13:40";"01/01/2027 00:00";"25/05/2022 13:40";"PAGAMENTI EFFETTUATI NEL PERIODO MAGGIO - GIUGNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=147&download=559741"
