﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RIPARAZIONE MACCHINA LAVAPAVIMENTI";"";"26/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z02255ABAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02255ABAB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02086720246 - DITTA PERUZZO NATALINO SRL";"02086720246 - DITTA PERUZZO NATALINO SRL(285,50 € > 26/09/2018 - 26/09/2018)";"210,00 € - 19/12/2018;75,50 € - 22/11/2018";"285,50 €";"285,50 €"
"2";"Principale";"";"TRASPORTO THIENE SCHIO ORIENTAMENTO P47";"";"17/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:01";"Z0825D6BCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0825D6BCB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/11/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(349,09 € > 20/11/2018 - 19/12/2018)";"349,09 € - 19/12/2018";"349,09 €";"349,09 €"
"3";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA CENTRO";"";"04/12/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z0C2615EC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2615EC1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(818,93 € > 04/12/2018 - 04/12/2018)";"818,93 € - 19/12/2018";"818,93 €";"818,93 €"
"4";"Principale";"";"PROGETTO CODING PNSD AZIONE 28";"";"19/11/2018 00:00";"01/01/2027 00:00";"06/08/2021 09:17";"Z0D25D1CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D25D1CBE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(575,00 € > 19/11/2018 - 19/11/2018)";"575,00 € - 11/12/2018";"575,00 €";"575,00 €"
"5";"Principale";"";"MATERIALE PRIMO SOCCORSO";"";"03/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z0E252AF32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E252AF32";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano";"03787130289 - DITTA BIANCHI snc di Bianchi Igino e Luciano(113,72 € > 03/10/2018 - 22/11/2018)";"113,72 € - 22/11/2018";"113,72 €";"113,72 €"
"6";"Principale";"";"RINNOVO MYSQL ARUBA";"";"17/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z19256043A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19256043A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(7,00 € > 17/10/2018 - 17/10/2018)";"7,00 € - 22/11/2018";"7,00 €";"7,00 €"
"7";"Principale";"";"USCITA TEATRO THIENE";"";"23/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z1F21D8CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F21D8CD5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(80,00 € > 23/01/2018 - 15/06/2018)";"80,00 € - 15/06/2018";"80,00 €";"80,00 €"
"8";"Principale";"";"MATERIALE FERRAMENTA ZORDAN";"";"01/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z2022EA9D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2022EA9D6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO";"03213870243 - FERRAMENTA ZORDAN PATRIZIO(715,00 € > 01/01/2018 - 17/04/2018)";"715,00 € - 17/04/2018";"715,00 €";"715,00 €"
"9";"Principale";"";"PNSD AZIONE3 CONNETTIVITA ACQUISTO BENI";"";"23/11/2018 00:00";"01/01/2025 00:00";"24/05/2019 11:13";"Z2D25CA1FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D25CA1FC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"01521720241 - DITTA SCREMIN SRL";"01521720241 - DITTA SCREMIN SRL(1.380,00 € > 23/11/2018 - 23/11/2018)";"1.380,00 € - 29/01/2019";"1.380,00 €";"1.380,00 €"
"10";"Principale";"";"MATERIALE INFORMATICO RIPARAZIONE DITTA JOHN LOYD";"";"06/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z32226A7A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32226A7A0";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (758,00 € > 06/03/2018 - 26/04/2018)";"758,00 € - 18/04/2018";"758,00 €";"758,00 €"
"11";"Principale";"";"TRASPORTO CA DOTTA SETT NOV 2018 SCUOLA SEC PRIMO GRADO";"";"02/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:17";"Z32244EA4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32244EA4F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(540,00 € > 10/07/2018 - 30/11/2018)";"180,00 € - 06/11/2018;360,00 € - 22/11/2018";"540,00 €";"540,00 €"
"12";"Principale";"";"PROGETTO IN PUNTA DI VITA GRUMELLO ";"";"08/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z36219B7B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36219B7B3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(85,83 € > 08/01/2018 - 09/02/2018)";"85,83 € - 09/02/2018";"85,83 €";"85,83 €"
"13";"Principale";"";"CAVI PER STRUMENTI MUSICALI";"";"15/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:45";"Z382394D2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382394D2F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02651700243 - DITTA DE TONI";"02651700243 - DITTA DE TONI(191,80 € > 15/05/2018 - 04/06/2018)";"191,80 € - 04/06/2018";"191,80 €";"191,80 €"
"14";"Principale";"";"LOCANDINE DITTA STENGHELE";"";"17/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z3B239F1BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B239F1BB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"02036640247 - DITTA STAMPERIA STENGHELE";"02036640247 - DITTA STAMPERIA STENGHELE(100,00 € > 17/05/2018 - 06/06/2018)";"100,00 € - 21/08/2018";"100,00 €";"100,00 €"
"15";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA";"";"18/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z3D23943BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D23943BF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.027,62 € > 18/05/2018 - 01/06/2018)";"1.027,62 € - 11/06/2018";"1.027,62 €";"1.027,62 €"
"16";"Principale";"";"MENEGHINI CANCELLERIA";"";"26/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z3E21E45AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E21E45AC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(499,98 € > 26/01/2018 - 11/05/2018)";"499,98 € - 11/05/2018";"499,98 €";"499,98 €"
"17";"Principale";"";"USCITA BASILICA PALLADIANA PETTINA";"";"30/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z4321E646F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4321E646F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(159,09 € > 30/01/2018 - 18/06/2018)";"159,09 € - 21/08/2018";"159,09 €";"159,09 €"
"18";"Principale";"";"MATERIALE CANCELLERIAPER UFFICIO";"";"26/01/2018 00:00";"01/01/2025 00:00";"23/01/2019 07:53";"Z4421E6C8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4421E6C8C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"01849040249 - DITTA LC2 srl";"01849040249 - DITTA LC2 srl(161,76 € > 26/01/2018 - 06/04/2018)";"161,76 € - 06/04/2018";"161,76 €";"161,76 €"
"19";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA GRUMELLO";"";"10/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z4925B1499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4925B1499";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(81,97 € > 10/11/2018 - 10/11/2018)";"81,97 € - 22/11/2018";"81,97 €";"81,97 €"
"20";"Principale";"";"INFANZIA GRUMELLO TRASPORTO PISCINA THIENE";"";"30/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z4C21E65EI";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C21E65EI";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(960,00 € > 30/01/2018 - 15/06/2018)";"960,00 € - 21/08/2018";"960,00 €";"960,00 €"
"21";"Principale";"";"USCITA DIDATTICA MARANO INFANZIA ARCOBALENO PETTINA";"";"23/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z4E21D8CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E21D8CC1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(270,00 € > 23/01/2018 - 18/06/2018)";"270,00 € - 18/06/2018";"270,00 €";"270,00 €"
"22";"Principale";"";"FACILE CONSUMO PRIMARIA PASCOLI";"";"05/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z5025330C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5025330C2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(245,90 € > 05/10/2018 - 05/10/2018)";"245,90 € - 22/10/2018";"245,90 €";"245,90 €"
"23";"Principale";"";"MEDIASOFT ANNO 2018";"";"02/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z5221912AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5221912AF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT Snc di Scarabelli A e C";"02353700368 - MEDIASOFT Snc di Scarabelli A e C(452,00 € > 02/03/2018 - 02/03/2018)";"452,00 € - 13/04/2018";"452,00 €";"452,00 €"
"24";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA CENTRO";"";"10/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z5325B1A3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5325B1A3C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(409,21 € > 10/11/2018 - 10/11/2018)";"409,21 € - 11/12/2018";"409,21 €";"409,21 €"
"25";"Principale";"";"MATERIALE FACILE CONSUMO CANCELLERIA INFANZIA GRUMELLO";"";"04/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z59252E8AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59252E8AB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(322,12 € > 04/10/2018 - 04/10/2018)";"322,12 € - 22/10/2018";"322,12 €";"322,12 €"
"26";"Principale";"";"PACCHETTO 50 ORE ASSISTENZA TECNICO INFORMATICA";"";"18/09/2018 00:00";"01/01/2026 00:00";"11/02/2020 10:48";"Z5A24F787A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A24F787A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (2.200,00 € > 18/09/2018 - 18/09/2018)";"1.100,00 € - 29/01/2019;1.100,00 € - 10/02/2020";"2.200,00 €";"2.200,00 €"
"27";"Principale";"";"uscita vigili del fuoco infanzia grumello pettina";"";"23/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z5B21E6505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B21E6505";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(80,00 € > 23/01/2018 - 18/06/2018)";"80,00 € - 18/06/2018";"80,00 €";"80,00 €"
"28";"Principale";"";"FACILE CONSUMO DISPONIBILITA LORENZI";"";"15/05/2018 00:00";"01/01/2025 00:00";"23/01/2019 07:48";"Z622394BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622394BC2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(245,26 € > 15/05/2018 - 21/08/2018)";"245,26 € - 21/08/2018";"245,26 €";"245,26 €"
"29";"Principale";"";"materiale di cancelleria primaria pascoli";"";"06/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z6321C130D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6321C130D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/03/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(819,12 € > 06/03/2018 - 12/04/2018)";"819,12 € - 13/04/2018";"819,12 €";"819,12 €"
"30";"Principale";"";"CANCELLERIA PER UFFICIO";"";"25/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z63257AF11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63257AF11";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"01849040249 - DITTA LC2 srl";"01849040249 - DITTA LC2 srl(341,75 € > 25/10/2018 - 25/10/2018)";"341,75 € - 11/12/2018";"341,75 €";"341,75 €"
"31";"Principale";"";"CORSO DI NUOTO INFANZIA ARCOBALENO";"";"20/02/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z6423B23E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6423B23E7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"02410140269 - GESTIONE IMPIANTI SPORTIVI SSD";"02410140269 - GESTIONE IMPIANTI SPORTIVI SSD(831,60 € > 20/02/2018 - 22/06/2018)";"831,60 € - 20/08/2018";"831,60 €";"831,60 €"
"32";"Principale";"";"FONDAZIONE LA BIENNALE DI VENEZIA VISITA DEL 07 NOV 2018";"";"01/10/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z652535E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652535E9E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00330320276 - FONDAZIONE LA BIENNALE DI VENEZIA";"00330320276 - FONDAZIONE LA BIENNALE DI VENEZIA(40,98 € > 01/10/2018 - 07/11/2018)";"40,98 € - 06/11/2018";"40,98 €";"40,98 €"
"33";"Principale";"";"USCITA A SCHIO GSS SCUOLA SECONDARIE";"";"08/05/2018 00:00";"01/01/2025 00:00";"23/01/2019 08:10";"Z6A2377B36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2377B36";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"02584790246 - AUTOSERVIZI ZAMBON SILLA";"02584790246 - AUTOSERVIZI ZAMBON SILLA(150,00 € > 08/05/2018 - 31/05/2018)";"150,00 € - 04/06/2018";"150,00 €";"150,00 €"
"34";"Principale";"";"TRASPORTO PISCINA DI MALO INFANZIA ARCOBALENO";"";"23/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z7221D8CA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7221D8CA7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(600,00 € > 23/01/2018 - 15/06/2018)";"600,00 € - 15/06/2018";"600,00 €";"600,00 €"
"35";"Principale";"";"RINNOVO DOMINIO ICS ARUBA";"";"26/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:21";"Z72250DDF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72250DDF4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(48,90 € > 08/10/2018 - 08/10/2019)";"48,90 € - 06/11/2018";"48,90 €";"48,90 €"
"36";"Principale";"";"P51 ACQUISTO DISCO FISSO PNSD AZIONE 28";"";"11/12/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z74263A1CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74263A1CF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (675,00 € > 11/12/2018 - 11/12/2018)";"675,00 € - 19/12/2018";"675,00 €";"675,00 €"
"37";"Principale";"";"lampada per LIM sostituzione COVER UP";"";"28/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z7C232B67A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C232B67A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(138,00 € > 28/03/2018 - 16/04/2018)";"138,00 € - 04/06/2018";"138,00 €";"138,00 €"
"38";"Principale";"";"TSHIRT CON STAMPA E NUMERI PER STRISCIONE";"";"09/04/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z7F231CDEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F231CDEF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"03176520249 - DITTA PROFASHION di Stedile Orfelio";"03176520249 - DITTA PROFASHION di Stedile Orfelio(368,00 € > 09/04/2018 - 21/05/2018)";"368,00 € - 04/06/2018";"368,00 €";"368,00 €"
"39";"Principale";"";"contratto assistenza pacchetto 10 ore";"";"19/04/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:40";"Z8023432FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8023432FF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(450,00 € > 19/04/2018 - 21/09/2018)";"450,00 € - 21/09/2018";"450,00 €";"450,00 €"
"40";"Principale";"";"CANCELLERIA DITTA MENEGHINI";"";"18/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z812398CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812398CFB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(409,04 € > 18/05/2018 - 31/05/2018)";"409,04 € - 11/06/2018";"409,04 €";"409,04 €"
"41";"Principale";"";"SETTIMANA DELLA CREATIVITA AS 1718 P45";"";"26/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z8721E47B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8721E47B3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(409,84 € > 26/01/2018 - 26/01/2018)";"409,84 € - 26/01/2018";"409,84 €";"409,84 €"
"42";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA GRUMELLO";"";"10/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z8725B14A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8725B14A4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(81,97 € > 10/11/2018 - 10/11/2018)";"81,97 € - 22/11/2018";"81,97 €";"81,97 €"
"43";"Principale";"";"P45 SETT CREATIVA PRIM PASCOLI";"";"10/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z8D25B1A2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D25B1A2E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(204,92 € > 10/11/2018 - 11/12/2018)";"204,92 € - 10/11/2018";"204,92 €";"204,92 €"
"44";"Principale";"";"TRASPORTO CARRE 30 NOV 18 CORSA CAMPESTRE";"";"17/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z8D25D6B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D25D6B5D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/11/2018";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(80,00 € > 17/11/2018 - 17/11/2018)";"80,00 € - 19/12/2018";"80,00 €";"80,00 €"
"45";"Principale";"";"CARTA FOTOCOPIE A3 A4 PLESSI";"";"19/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z8E250980B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E250980B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(1.720,80 € > 19/09/2018 - 19/09/2018)";"1.720,80 € - 22/10/2018";"1.720,80 €";"1.720,80 €"
"46";"Principale";"";"FACILE CONSUMO PRIMARIA GRUMELLO";"";"10/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z8F25B13DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F25B13DB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(81,19 € > 10/11/2018 - 10/11/2018)";"81,19 € - 22/11/2018";"81,19 €";"81,19 €"
