﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto termoscanner con piantana";"";"04/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z9E2E2BC2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2E2BC2E";" - I.I.S. ""ATESTINO""";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"02071540351 - Gear.It S.r.l.";"02071540351 - Gear.It S.r.l.(3.450,00 € > 10/09/2020 - 10/09/2020)";"3.452,00 € - 09/10/2020";"3.450,00 €";"3.452,00 €";"";""
"2";"Allegato";"1";"determina";"Delibera a contrarre";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 08:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470297"
"3";"Allegato";"1";"Determina";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=471194"
"4";"Principale";"";"Fornitura registri ingresso visitatori";"";"04/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z622E2BCAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622E2BCAD";" - I.I.S. ""ATESTINO""";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(68,40 € > 11/09/2020 - 11/09/2020)";"68,40 € - 09/10/2020";"68,40 €";"68,40 €";"";""
"5";"Allegato";"4";"Determina";"Delibera a contrarre";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=471169"
"6";"Principale";"";"Acquisto cartellonistica e pannelli protettivi per emergenza Covid-19";"";"07/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z492E2FB8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492E2FB8D";" - I.I.S. ""ATESTINO""";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL(3.025,80 € > 07/09/2020 - 25/09/2020)";"3.025,80 € - 09/10/2020";"3.025,80 €";"3.025,80 €";"";""
"7";"Allegato";"6";"Determina";"Delibera a contrarre";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=471165"
"8";"Principale";"";"affidamento della fornitura di n 2500 pieghevoli formato A4 “linee guida per il rientro a scuola”, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Futurama SNC di Monselice (PD).";"";"16/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z442E53BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442E53BB3";" - I.I.S. ""ATESTINO""";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"04158520280 - Futurama snc di Todaro Ivan & C.";"04158520280 - Futurama snc di Todaro Ivan & C.(215,00 € > 28/09/2020 - 28/09/2020)";"215,00 € - 03/11/2020";"215,00 €";"215,00 €";"";""
"9";"Allegato";"8";"Determina";"Delibera a contrarre";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=471139"
"10";"Principale";"";"affidamento fornitura di timbri autoinchiostranti per gli uffici di segreteria e plastificazione cartelli segnaletici per emergenza Covid-19";"";"15/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z222E492B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222E492B8";" - I.I.S. ""ATESTINO""";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"03649540287 - Cartolibreria Apostoli S.n.c";"03649540287 - Cartolibreria Apostoli S.n.c(90,85 € > 16/09/2020 - 16/09/2020)";"90,85 € - 09/10/2020";"90,85 €";"90,85 €";"";""
"11";"Allegato";"10";"Determina";"Delibera a contrarre";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=471136"
"12";"Principale";"";"affidamento fornitura materiale di ferramenta per finestre istituto
";"";"24/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z052E5E01B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052E5E01B";" - I.I.S. ""ATESTINO""";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04157150287 - La Veneta Agricola Srl";"04157150287 - La Veneta Agricola Srl(166,76 € > 24/09/2020 - 24/09/2020)";"166,76 € - 12/11/2020";"166,76 €";"166,76 €";"";""
"13";"Allegato";"12";"Determina";"Delibera a contrarre";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=471130"
"14";"Principale";"";"affidamento della fornitura e installazione di generatori di ozono per la sanificazione degli ambienti scolastici presso l’Istituto sito in Via Stazie Bragadine 2 (ex Duca d’Aosta), alla Ditta T.A. & S. s.r.l. di Este";"";"24/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZD62E709A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62E709A2";" - I.I.S. ""ATESTINO""";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04123110282 - T.A. & S. s.r.l.";"04123110282 - T.A. & S. s.r.l.(3.200,00 € > 24/10/2020 - 30/10/2020)";"3.200,00 € - 05/12/2020";"3.200,00 €";"3.200,00 €";"";""
"15";"Allegato";"14";"Determina";"Delibera a contrarre";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=471125"
"16";"Principale";"";"affidamento della fornitura di mascherine a schermo ridotto per protezione esterna naso bocca per contenere il contagio da Covid-19, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Moto One Europe s.r.l. di Fontanaviva (PD)";"";"29/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z7C2E7885E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2E7885E";" - I.I.S. ""ATESTINO""";"29/09/2020";"01-PROCEDURA APERTA";"03773750280 - Moto One Europe s.r.l.";"03773750280 - Moto One Europe s.r.l.(780,00 € > 29/09/2020 - 21/10/2020)";"780,00 € - 21/11/2020";"780,00 €";"780,00 €";"";""
"17";"Allegato";"16";"Determina";"Delibera a contrarre";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465844"
"18";"Principale";"";"affidamento alla Ditta Cleaner S.n.c. di Campodarsego (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale, per il proseguo del nuovo anno scolastico 2020-2021";"";"29/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZA82E8179C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82E8179C";" - I.I.S. ""ATESTINO""";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(1.138,40 € > 29/09/2020 - 29/09/2020)";"1.138,40 € - 26/11/2020";"1.138,40 €";"1.138,40 €";"";""
"19";"Allegato";"18";"Determina";"Delibera a contrarre";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470605"
"20";"Principale";"";"affidamento della fornitura di atomizzatori portatili a batteria per la sanificazione degli ambienti scolastici, alla Ditta Marchiol Spa di Villorba (TV)";"";"30/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z4E2E84AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2E84AD9";" - I.I.S. ""ATESTINO""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01176110268 - Marchiol S.p.A.";"01176110268 - Marchiol S.p.A.(1.078,40 € > 30/09/2020 - 06/11/2020)";"1.078,40 € - 05/12/2020";"1.078,40 €";"1.078,40 €";"";""
"21";"Allegato";"20";"Determina 012";"Delibera a contrarre";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470603"
"22";"Principale";"";"affidamento alla Ditta MSC – Millennium Safety Centre S.r.l. di Terrassa Padovana (PD), della fornitura di segnaletica di sicurezza e prodotti igienizzanti per il Covid 19";"";"30/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z162E8788B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162E8788B";" - I.I.S. ""ATESTINO""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL(806,00 € > 30/09/2020 - 30/09/2020)";"806,00 € - 21/11/2020";"806,00 €";"806,00 €";"";""
"23";"Allegato";"22";"determina";"Delibera a contrarre";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470588"
"24";"Principale";"";"affidamento dell’incarico, per il triennio scolastico 2020-2023, di Responsabile del Servizio di Prevenzione e Protezione nei luoghi di lavoro all’Ing. Alessandro Dargenio, docente dell’Istituto “Atestino”";"";"17/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZB42EC2B1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42EC2B1F";" - I.I.S. ""ATESTINO""";"17/10/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"25";"Allegato";"24";"determina";"Delibera a contrarre";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470295"
"26";"Principale";"";"affidamento diretto della fornitura di n. 3 personal computer portatili a supporto degli studenti meno abbienti, in comodato d’uso gratuito, per la fruizione delle piattaforme per l’apprendimento a distanza, alla Ditta Infobit S.n.c. di Milano";"";"19/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZD02ECE713";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02ECE713";" - I.I.S. ""ATESTINO""";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"12435450155 - Infobit s.n.c.";"12435450155 - Infobit s.n.c.(1.173,00 € > 19/10/2020 - 19/10/2020)";"1.173,00 € - 05/12/2020";"1.173,00 €";"1.173,00 €";"";""
"27";"Allegato";"26";"determina 020";"Delibera a contrarre";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 08:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=469964"
"28";"Principale";"";"determina per l’affidamento alla Pluriass s.r.l. dei servizi assicurativi per responsabilità civile,
infortuni, assistenza e tutela legale alunni e personale scolastico per l’a.s. 2020/2021";"";"29/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z152EFD0D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152EFD0D0";" - I.I.S. ""ATESTINO""";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"09861000967 - Pluriass srl";"09861000967 - Pluriass srl(7.788,00 € > 01/11/2020 - 31/10/2021)";"8.008,00 € - 20/03/2021";"7.788,00 €";"8.008,00 €";"";""
"29";"Allegato";"28";"determina 21";"Delibera a contrarre";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=469961"
"30";"Principale";"";"determina per l'affidamento alla Ditta Ponzin S.n.c. di Este (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale";"";"02/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"ZD32F075C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32F075C2";" - I.I.S. ""ATESTINO""";"02/11/2020";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(195,50 € > 02/11/2020 - 02/11/2020)";"195,50 € - 05/12/2020";"195,50 €";"195,50 €";"";""
"31";"Allegato";"30";"Determina";"Delibera a contrarre";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=469396"
"32";"Principale";"";"determina per l'affidamento alla Ditta Cleaner Snc di Campodarsego (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale";"";"04/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZE22F074E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22F074E6";" - I.I.S. ""ATESTINO""";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(642,20 € > 20/11/2020 - 20/11/2020)";"538,86 € - 05/12/2020";"642,20 €";"538,86 €";"";""
"33";"Allegato";"32";"Determina";"Delibera a contrarre";"06/11/2020 00:00";"01/01/2026 00:00";"18/01/2021 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465870"
"34";"Principale";"";"determina a contrarre per l'affidamento diretto alla ditta NiwaItalia S.r.l. della fornitura di SIM Cards, hot spot mobili e webcam per la didattica digitale integrata";"";"06/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZEC2F163E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2F163E3";" - I.I.S. ""ATESTINO""";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"04856860285 - Niwaitalia srl";"04856860285 - Niwaitalia srl(3.411,00 € > 06/11/2020 - 06/11/2020)";"3.411,00 € - 12/12/2020";"3.411,00 €";"3.411,00 €";"";""
"35";"Allegato";"34";"determina 25";"Delibera a contrarre";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=469182"
"36";"Principale";"";"Fornitura di personal computer portatili per Didattica Digitale Integrata";"";"25/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZF32F66935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32F66935";" - I.I.S. ""ATESTINO""";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"12435450155 - Infobit s.n.c.";"12435450155 - Infobit s.n.c.(8.460,00 € > 25/11/2020 - 27/11/2020)";"8.460,00 € - 05/12/2020";"8.460,00 €";"8.460,00 €";"";""
"37";"Allegato";"36";"Determina";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 13:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=468772"
"38";"Principale";"";"Servizio di installazione e configurazione VPN per smart working";"";"18/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z662FCBA3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662FCBA3C";" - I.I.S. ""ATESTINO""";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"04123110282 - T.A. & S. s.r.l.";"04123110282 - T.A. & S. s.r.l.(425,00 € > 18/12/2020 - 20/04/2021)";"425,00 € - 20/04/2021";"425,00 €";"425,00 €";"";""
"39";"Allegato";"38";"Determina";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=467293"
"40";"Principale";"";"Acquisto carrello per monitor 65""";"";"18/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z932FCBA99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932FCBA99";" - I.I.S. ""ATESTINO""";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct S.r.l.";"02409740244 - Media Direct S.r.l.(427,18 € > 18/12/2020 - 06/02/2021)";"427,18 € - 06/02/2021";"427,18 €";"427,18 €";"";""
"41";"Allegato";"40";"Determina";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=467275"
"42";"Principale";"";"Fornitura e spedizione pieghevoli materiale pubblicitario";"";"01/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z312F77D60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312F77D60";" - I.I.S. ""ATESTINO""";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"04158520280 - Futurama snc di Todaro Ivan & C.";"04158520280 - Futurama snc di Todaro Ivan & C.(2.455,00 € > 03/12/2020 - 09/12/2020)";"2.455,00 € - 12/12/2020";"2.455,00 €";"2.455,00 €";"";""
"43";"Allegato";"42";"Determina";"Delibera a contrarre";"01/12/2020 00:00";"01/01/2026 00:00";"18/01/2021 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465874"
"44";"Principale";"";"Fornitura di armadi spogliatoi sovrapposti";"";"21/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z652E5DF82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652E5DF82";" - I.I.S. ""ATESTINO""";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"00140540501 - Castellani.it s.r.l.";"00140540501 - Castellani.it s.r.l.(6.939,20 € > 21/09/2020 - 31/10/2020)";"6.939,20 € - 05/12/2020";"6.939,20 €";"6.939,20 €";"";""
"45";"Allegato";"44";"Determina";"Delibera a contrarre";"21/09/2020 00:00";"01/01/2026 00:00";"18/01/2021 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465858"
"46";"Principale";"";"Fornitura badge rilevamento presenze personale";"";"05/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z832E95EEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832E95EEB";" - I.I.S. ""ATESTINO""";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(100,00 € > 05/10/2020 - 04/11/2020)";"100,00 € - 05/12/2020";"100,00 €";"100,00 €";"";""
"47";"Allegato";"46";"Determina";"Delibera a contrarre";"05/10/2020 00:00";"01/01/2026 00:00";"18/01/2021 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465849"
"48";"Principale";"";"Prodotti e attrezzature per igienizzazione locali";"";"27/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z262E13DCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262E13DCF";" - I.I.S. ""ATESTINO""";"27/08/2020";"23-AFFIDAMENTO DIRETTO";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL(6.581,90 € > 27/08/2020 - 01/10/2020)";"6.581,90 € - 26/10/2020";"6.581,90 €";"6.581,90 €";"";""
"49";"Allegato";"48";"Determina";"Delibera a contrarre";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465833"
"50";"Principale";"";"Monitor interattivi 65"" + pc + webcam + carrello";"";"28/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZEA2E0FC00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2E0FC00";" - I.I.S. ""ATESTINO""";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"04563360272 - Teseco S.r.l.";"04563360272 - Teseco S.r.l.(9.924,00 € > 28/08/2020 - 29/09/2020)";"9.924,00 € - 26/10/2020";"9.924,00 €";"9.924,00 €";"";""
"51";"Allegato";"50";"Determina";"Delibera a contrarre";"28/08/2020 00:00";"01/01/2026 00:00";"18/01/2021 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465827"
"52";"Principale";"";"Acquisto libretti e badge";"";"21/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z0A2DBAA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2DBAA8B";" - I.I.S. ""ATESTINO""";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(2.332,00 € > 21/07/2020 - 08/09/2020)";"2.332,00 € - 09/10/2020";"2.332,00 €";"2.332,00 €";"";""
"53";"Allegato";"52";"Determina";"Delibera a contrarre";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465822"
"54";"Principale";"";"Pc Desktop uffici";"";"03/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z8F2D8A486";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2D8A486";" - I.I.S. ""ATESTINO""";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPartners S.r.l.";"03340710270 - ADPartners S.r.l.(3.923,00 € > 03/07/2020 - 17/07/2020)";"3.923,00 € - 29/07/2020";"3.923,00 €";"3.923,00 €";"";""
"55";"Allegato";"54";"Determina";"Delibera a contrarre";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465820"
"56";"Principale";"";"Dispositivi protezione individuale";"";"03/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z0D2D2FF92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2D2FF92";" - I.I.S. ""ATESTINO""";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL";"03647150287 - MSC - MILLENNIUM SAFETY CENTRE SRL(557,00 € > 03/06/2020 - 09/06/2020)";"557,00 € - 27/06/2020";"557,00 €";"557,00 €";"";""
"57";"Allegato";"56";"Determina";"Delibera a contrarre";"03/06/2020 00:00";"01/01/2026 00:00";"18/01/2021 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465815"
"58";"Principale";"";"materiale igienizzante";"";"03/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z652D2E73F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652D2E73F";" - I.I.S. ""ATESTINO""";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(798,38 € > 03/06/2020 - 01/07/2020)";"791,18 € - 18/07/2020";"798,38 €";"791,18 €";"";""
"59";"Allegato";"58";"Determina";"Delibera a contrarre";"03/06/2020 00:00";"01/01/2026 00:00";"18/01/2021 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465812"
"60";"Principale";"";"Acquisto presidi sanitari";"";"13/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z892CEFA2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892CEFA2A";" - I.I.S. ""ATESTINO""";"13/06/2020";"23-AFFIDAMENTO DIRETTO";"ZGNFNC75P62H620H - Farmacia alla Beata Vergine del Tresto della Dott.ssa F. Zogno";"ZGNFNC75P62H620H - Farmacia alla Beata Vergine del Tresto della Dott.ssa F. Zogno(472,00 € > 13/06/2020 - 29/06/2020)";"472,00 € - 30/06/2020";"472,00 €";"472,00 €";"";""
"61";"Allegato";"60";"Determina";"Delibera a contrarre";"27/06/2020 00:00";"01/01/2026 00:00";"18/01/2021 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465808"
"62";"Principale";"";"Polizza assicurazione incendio-guasti elettronici 2020";"";"28/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z162CDD176";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162CDD176";" - I.I.S. ""ATESTINO""";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"04505180283 - Ferraretto Assicurazioni";"04505180283 - Ferraretto Assicurazioni(318,47 € > 01/05/2020 - 30/04/2021)";"318,47 € - 04/05/2020";"318,47 €";"318,47 €";"";""
"63";"Allegato";"62";"Determina";"Delibera a contrarre";"04/05/2020 00:00";"01/01/2026 00:00";"18/01/2021 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465745"
"64";"Principale";"";"Abbonamenti riviste anno 2020";"";"04/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZE22CDCBA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22CDCBA8";" - I.I.S. ""ATESTINO""";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip S.r.l.";"04842560965 - Infoclip S.r.l.(781,90 € > 04/05/2020 - 31/12/2020)";"781,90 € - 18/05/2020";"781,90 €";"781,90 €";"";""
"65";"Allegato";"64";"Determina";"Delibera a contrarre";"18/05/2020 00:00";"01/01/2026 00:00";"18/01/2021 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=465729"
