﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Zaccaria Franco";"Dirigenti";"01/01/2021 00:00";"01/01/2027 00:00";"07/07/2021 16:12";"In convenzione con la Casa di Riposo Ca' Arnaldi di Noventa Vicentina, in ragione di 1/3 a Orgiano e 2/3 a Noventa.
Per l'aspetto economico vedere l'apposita sezione della Casa di Riposo Ca' Arnaldi di Noventa Vicentina";"01/01/2017";"31/12/2022";" - 01/01/2017 - 31/12/2022 > 0,00 €,Dichiarazione compenso del Direttore Franco Zaccaria -  -  > 88.107,89 €";"Altri incarichi del Direttore Franco Zaccaria Barbarano Vicentino -  - ";"";""
"2";"Allegato";"1";"Dichiarazione compenso del Direttore Franco Zaccaria";"Compensi";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=144790"
"3";"Allegato";"1";"Altri incarichi del Direttore Franco Zaccaria.pdf";"Altri ruoli/incarichi";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=144793"
"4";"Allegato";"1";"31_DELIBERA CONVENZIONE CON IL CENTRO SERVIZI CA' ARNALDI DI NOVENTA VICENTINA PER LA GESTIOE ASSOCIATA DEL SERVIZIO DI DIREZIONE 2020-2022.pdf";"Conferimento/Designazione";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=144794"
"5";"Principale";"";"ZACCARIA FRANCO";"";"29/07/2022 09:27";"01/01/2028 00:00";"14/11/2022 12:37";"CONFERIMENTO DI INCARICO DIRIGENZIALE A TITOLO GRATUITO A DIPENDENTE PUBBLICO IN QUIESCENZA AI SENSI DELL'ART. 5 COMMA 9 DEL DL 95/2012 COME MODIFICATO DALL'ART.6 DEL DL 90/2014 E DALLA L.7/08/2015 N.124";"01/08/2022";"31/10/2022";"";"";"RIMBORSO KM SECONDO TABELLE ACI E RIMBORSO SPESE VIVE DOCUMENTATE - 01/08/2022 - 31/10/2022 > 0,00 €";""
"6";"Allegato";"5";"DELIBERA N.15/2022: CONFERIMENTO DI INCARICO DIRIGENZIALE A TITOLO GRATUITO A DIPENDENTE PUBBLICO IN QUIESCENZA AI SENSI DELL'ART. 5 COMMA 9 DEL DL 95/2012 COME MODIFICATO DALL'ART.6 DEL DL 90/2014 E DALLA L.7/08/2015 N.124";"";"29/07/2022 09:29";"01/01/2028 00:00";"29/07/2022 09:29";"CONFERIMENTO DI INCARICO DIRIGENZIALE A TITOLO GRATUITO A DIPENDENTE PUBBLICO IN QUIESCENZA AI SENSI DELL'ART. 5 COMMA 9 DEL DL 95/2012 COME MODIFICATO DALL'ART.6 DEL DL 90/2014 E DALLA L.7/08/2015 N.124";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=569688"
"7";"Allegato";"5";"ALLEGATO ALLA DELIBERA N.15/2022: CONFERIMENTO DI INCARICO DIRIGENZIALE A TITOLO GRATUITO A DIPENDENTE PUBBLICO IN QUIESCENZA AI SENSI DELL'ART.5 COMMA 9 DEL DL 95/2012 COME MODIFICATO DALL'ART.6 DEL DL 90/2014 E DALLA L.7/08/2015 N.124";"";"29/07/2022 09:29";"01/01/2028 00:00";"29/07/2022 09:30";"LETTERA DI CONFERIMENTO DI INCARICO DIRIGENZIALE A TITOLO GRATUITO A DIPENDENTE PUBBLICO IN QUIESCENZA AI SENSI DELL'ART.5 COMMA 9 DEL DL 95/2012 COME MODIFICATO DALL'ART.6 DEL DL 90/2014 E DALLA L.7/08/2015 N.124";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=569690"
"8";"Allegato";"5";"DICHIARAZIONE DI NON INCONFERIBILITA' ZACCARIA FRANCO";"";"29/07/2022 09:31";"01/01/2028 00:00";"29/07/2022 09:32";"DICHIARAZIONE DI NON INCONFERIBILITA' ZACCARIA FRANCO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=569693"
"9";"Allegato";"5";"DICHIARAZIONE DI NON INCONFERIBILITA' ZACCARIA FRANCO";"";"29/07/2022 09:32";"01/01/2028 00:00";"29/07/2022 09:33";"DICHIARAZIONE DI NON INCONFERIBILITA' ZACCARIA FRANCO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=569694"
"10";"Allegato";"5";"CURRICULUM VITAE ZACCARIA FRANCO";"";"29/07/2022 09:33";"01/01/2028 00:00";"29/07/2022 09:33";"CURRICULUM VITAE ZACCARIA FRANCO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=569695"
"11";"Allegato";"5";"DICHIARAZIONE DI PRESA VISIONE ED ACCETTAZIONE DEL CODICE DI COMPORTAMENTO ZACCARIA FRANCO";"";"29/07/2022 09:33";"01/01/2028 00:00";"29/07/2022 09:34";"DICHIARAZIONE DI PRESA VISIONE ED ACCETTAZIONE DEL CODICE DI COMPORTAMENTO ZACCARIA FRANCO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=569696"
"12";"Allegato";"5";"DELIBERA N.23/2022: RATIFICA ORDINANZA PRESIDENZIALE N.1/2022";"";"14/11/2022 12:37";"01/01/2028 00:00";"14/11/2022 12:37";"RATIFICA ORDINANZA PRESIDENZIALE N.1/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=590265"
"13";"Principale";"";"COLOMBO DAVIDE";"";"14/11/2022 15:34";"01/01/2029 00:00";"22/12/2023 14:19";"FUNZIONI DI DIRETTORE SEGRETARIO ";"16/11/2022";"31/10/2023";"RETRIBUZIONE ANNUA LORDA COMPLESSIVA NEI LIMITI PREVISTI DALLA L.R. N.30/16 - 16/11/2022 - 31/10/2023 > 24.113,00 €";"";"";""
"14";"Allegato";"13";"DELIBERA N.24/2022: CONVENZIONE FRA LA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO E LA CASA DI RIPOSO DI NOVENTA PADOVANA PER LE FUNZIONI DI DIRETTORE SEGRETARIO DAL 16/11/2022 AL 31/10/2023";"";"14/11/2022 15:39";"01/01/2028 00:00";"14/11/2022 15:40";"CONVENZIONE FRA LA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO E LA CASA DI RIPOSO DI NOVENTA PADOVANA PER LE FUNZIONI DI DIRETTORE SEGRETARIO DAL 16/11/2022 AL 31/10/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=590327"
"15";"Allegato";"13";"ALLEGATO ALLA DELIBERA NR.24/2022: CONVENZIONE TRA L'IPAB CASA DI RIPOSO DI NOVENTA PADOVANA E L'IPAB SAN GIUSEPPE DI ORGIANO PER LE FUNZIONI DEL DIRETTORE/SEGRETARIO ";"";"14/11/2022 15:40";"01/01/2028 00:00";"16/11/2022 12:48";"CONVENZIONE TRA L'IPAB CASA DI RIPOSO DI NOVENTA PADOVANA E L'IPAB SAN GIUSEPPE DI ORGIANO PER LE FUNZIONI DEL DIRETTORE/SEGRETARIO ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=590328"
"16";"Allegato";"13";"CURRICULUM VITAE COLOMBO DAVIDE";"";"14/11/2022 15:40";"01/01/2028 00:00";"14/11/2022 15:41";"CURRICULUM VITAE COLOMBO DAVIDE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=590330"
"17";"Allegato";"13";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' COLOMBO DAVIDE 2022";"";"14/11/2022 15:42";"01/01/2028 00:00";"30/06/2023 14:43";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' COLOMBO DAVIDE 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=590333"
"18";"Allegato";"13";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' COLOMBO DAVIDE 2023";"";"30/06/2023 14:42";"01/01/2029 00:00";"30/06/2023 14:43";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' COLOMBO DAVIDE 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=643367"
"19";"Allegato";"13";"DELIBERA N.28/2023: CONVENZIONE FRA LA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO E LA CASA DI RIPOSO DI NOVENTA PADOVANA PER LE FUNZIONI DI  DIRETTORE SEGRETARIO  DAL 01.01.2024 AL 31.12.2024";"";"22/12/2023 14:18";"01/01/2029 00:00";"22/12/2023 14:19";"CONVENZIONE FRA LA CASA DI RIPOSO SAN GIUSEPPE DI ORGIANO E LA CASA DI RIPOSO DI NOVENTA PADOVANA PER LE FUNZIONI DI  DIRETTORE SEGRETARIO  DAL 01.01.2024 AL 31.12.2024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=687689"
"20";"Allegato";"13";"ALL.ALLA DEL.28/2023: CONVENZIONE FRA L'IPAB CASA DI RIPOSO DI NOVENTA PADOVANA E L'IPAB  SAN GIUSEPPE DI ORGIANO PER LE FUNZIONI DEL DIRETTORE SEGRETARIO";"";"22/12/2023 14:19";"01/01/2029 00:00";"22/12/2023 14:19";"CONVENZIONE FRA L'IPAB CASA DI RIPOSO DI NOVENTA PADOVANA E L'IPAB  SAN GIUSEPPE DI ORGIANO PER LE FUNZIONI DEL DIRETTORE SEGRETARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=155&download=687690"
