﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento sugli incarichi esterni da parte del personale dipendente.";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 15:52";"Regolamento sui criteri per lo svolgimento di incarichi esterni da parte del personale dipendente.";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=53002"
"2";"Principale";"";"Regolamento di funzionamento del CDA";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 14:56";"Funzionamento del Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=53853"
"3";"Principale";"";"Regolamento di funzionamento dell'Assemblea dei Soci";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:16";"Funzionamento dell'Assemblea dei Soci";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=53975"
"4";"Principale";"";"Regolamento Informatico Interno";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 14:45";"Regolamento Informatico Interno ad uso del personale dell'ASP";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=54146"
"5";"Principale";"";"Manuale di gestione informatica dei documenti";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:23";"Manuale ad uso del personale dell'ASP";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=54438"
"6";"Principale";"";"REGOLAMENTO INDUMENTI DA LAVORO E DPI NON MONOUSO";"";"30/09/2020 00:00";"01/01/2026 00:00";"06/10/2020 08:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=57920"
"7";"Principale";"";"REGOLAMENTO POLICY PRIVACY INTERNO";"";"30/09/2020 00:00";"01/01/2026 00:00";"06/10/2020 08:37";"Regolamento Privacy dell'ASP";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=57921"
"8";"Principale";"";"REGOLAMENTO GESTIONE PERSONALE ";"";"30/09/2020 00:00";"01/01/2026 00:00";"06/10/2020 09:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=57922"
"9";"Principale";"";"Registro dei Trattamenti ";"";"16/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:12";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=58775"
"10";"Principale";"";"Regolamento Sperimentale Smart Working";"";"08/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 11:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=59004"
"11";"Principale";"";"Area Organizzativa Omogenea";"";"08/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 11:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=59005"
"12";"Principale";"";"Regolamento di funzionamento del Nucleo di Valutazione dell'ASP";"";"06/09/2022 15:36";"01/01/2028 00:00";"06/09/2022 15:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=573669"
"13";"Principale";"";"Regolamento sulle Progressioni Verticali";"";"06/10/2022 14:47";"01/01/2028 00:00";"06/10/2022 14:48";"Allegato al Regolamento degli uffici e dei servizi";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=582188"
"14";"Principale";"";"Regolamento Lavoro distanza";"";"20/09/2023 12:52";"01/01/2029 00:00";"20/09/2023 12:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=658498"
"15";"Principale";"";"Carta dei servizi Centro diurno Borghi";"";"10/11/2023 16:27";"01/01/2029 00:00";"29/11/2023 16:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=671831"
"16";"Allegato";"15";"Allegato A Carta dei servizi Centro diurno Borghi";"";"10/11/2023 16:29";"01/01/2029 00:00";"10/11/2023 16:29";"Richiesta somministrazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=671832"
"17";"Allegato";"15";"Allegato B Carta dei servizi Centro diurno Borghi";"";"10/11/2023 16:29";"01/01/2029 00:00";"10/11/2023 16:30";"Prescrizione terapia";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=671833"
"18";"Allegato";"15";"Allegato C Carta dei servizi Centro diurno Borghi";"";"10/11/2023 16:30";"01/01/2029 00:00";"10/11/2023 16:30";"Modulo di reclamo";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=671834"
"19";"Principale";"";"Carta dei servizi residenza Gerosa, Coccinella, Margherite";"";"10/11/2023 16:30";"01/01/2029 00:00";"29/11/2023 16:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=671835"
"20";"Allegato";"19";"Modulo di reclamo";"";"10/11/2023 16:31";"01/01/2029 00:00";"10/11/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=671836"
"21";"Principale";"";"Regolamento Residenze Gerosa, Coccinella, Margherite";"";"10/11/2023 16:31";"01/01/2029 00:00";"29/11/2023 17:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=154&download=671837"
