﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina n° 191 del 27/12/2018: Programma biennale per le acquisizioni di beni e servizi 2019/2020.";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 16:12";"Determina n° 191 del 27/12/2018: Programma biennale per le acquisizioni di beni e servizi 2019/2020.";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=66928"
"2";"Principale";"";"Programma biennale per le acquisizioni di beni e servizi 2019/2020.";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 16:12";"Allegato alla Determina n° 191 del 27/12/2018: Programma biennale per le acquisizioni di beni e servizi 2019/2020.";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=66929"
"3";"Principale";"";"Determina n° 64 del 25/03/2022: Programma biennale per le acquisizioni di beni e servizi 2022/2023";"";"28/03/2022 13:49";"01/01/2028 00:00";"30/03/2022 10:07";"Programma biennale per le acquisizioni di beni e servizi 2022/2023";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=549322"
"4";"Allegato";"3";"Allegato alla determina n°64 del 25/03/2022: programma biennale";"";"30/03/2022 10:01";"01/01/2028 00:00";"30/03/2022 10:07";"Programma biennale";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=549748"
"5";"Principale";"";"Programma biennale per le acquisizioni di beni e servizi 2022/2023";"";"28/03/2022 13:51";"01/01/2028 00:00";"28/03/2022 13:57";"Allegato alla determina n° 64 del 25/03/2022: Programma biennale per le acquisizioni di beni e servizi 2022/2023";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=549323"
"6";"Principale";"";"Determina n° 69 del 23/03/2023: programma biennale per le acquisizioni di beni e servizi 2023/2024";"";"27/03/2023 10:53";"01/01/2029 00:00";"27/03/2023 11:02";"Programma biennale per le acquisizioni di beni e servizi 2023/2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=620047"
"7";"Principale";"";"Allegato alla determina n° 69 del 23/03/2023: Programma biennale per le acquisizioni di beni e servizi 2023/2024";"";"27/03/2023 10:54";"01/01/2029 00:00";"27/03/2023 11:03";"Allegato alla determina n° 69 del 23/03/2023: Programma biennale per le acquisizioni di beni e servizi 2023/2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=620048"
"8";"Principale";"";"Programma triennale per le acquisizioni di beni e servizi 2024/2026";"";"26/04/2024 09:23";"01/01/2030 00:00";"26/04/2024 09:25";"Programma triennale per le acquisizioni di beni e servizi 2024/2026";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=714915"
"9";"Allegato";"8";"Allegato alla determina n°56 del 28/03/2024: Scheda G";"";"26/04/2024 09:24";"01/01/2030 00:00";"26/04/2024 09:24";"Scheda G";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=714916"
"10";"Allegato";"8";"Allegato alla determina n°56 del 28/03/2024: Scheda H";"";"26/04/2024 09:24";"01/01/2030 00:00";"26/04/2024 09:24";"Scheda H";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=714917"
"11";"Allegato";"8";"Allegato alla determina n°56 del 28/03/2024: Scheda I";"";"26/04/2024 09:25";"01/01/2030 00:00";"26/04/2024 09:25";"Scheda I";"https://one33.robyone.net/Document.aspx?sid=146&cid=184&download=714918"
