﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Incarico occasionale in qualità di Infermiere Professionale a Trissino - 24.12.12/23.01.2013
";"";"02/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:53";"XA706E97ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA706E97ED";" - Centro Servizi Sociali Villa Serena";"02/01/2013";"23-AFFIDAMENTO DIRETTO";"JNKTNJ81R55Z118T - JANKOVIC TANJA";"JNKTNJ81R55Z118T - JANKOVIC TANJA(3.079,60 € > 02/01/2013 - 31/12/2013)";"3.079,60 € - 31/12/2013";"3.079,60 €";"3.079,60 €"
"2";"Principale";"";"Incarico diretto fornitura etichette adesive/pannelli/depliant/biglietti etc - Anno 2013
";"";"02/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:53";"X7F06E97EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7F06E97EE";" - Centro Servizi Sociali Villa Serena";"02/01/2013";"23-AFFIDAMENTO DIRETTO";"03188910248 - NICOLETTI NEW s.r.l.,03331340244 - SOCIETA' COOP. DI  CONSUMO CANALETE";"03188910248 - NICOLETTI NEW s.r.l.(131,00 € > 02/01/2013 - 31/12/2013)";"131,00 € - 31/12/2013";"131,00 €";"131,00 €"
"3";"Principale";"";"Incarico diretto fornitura piccoli presenti per volontari, LSU e collaboratori non retribuiti dell'Ente - Anno 2013
";"";"02/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:53";"X5706E97EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5706E97EF";" - Centro Servizi Sociali Villa Serena";"02/01/2013";"23-AFFIDAMENTO DIRETTO";"03331340244 - SOCIETA' COOP. DI  CONSUMO CANALETE";"03331340244 - SOCIETA' COOP. DI  CONSUMO CANALETE(1.300,00 € > 02/01/2013 - 31/12/2013)";"1.300,00 € - 28/04/2015";"1.300,00 €";"1.300,00 €"
"4";"Principale";"";"Incarico diretto fornitura piccoli presenti per volontari, LSU e collaboratori non retribuiti dell'Ente - Anno 2013
";"";"02/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:52";"X5706E97EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5706E97EF";" - Centro Servizi Sociali Villa Serena";"02/01/2013";"23-AFFIDAMENTO DIRETTO";"03331340244 - SOCIETA' COOP. DI  CONSUMO CANALETE";"03331340244 - SOCIETA' COOP. DI  CONSUMO CANALETE(1.300,00 € > 02/01/2013 - 31/12/2013)";"1.300,00 € - 31/12/2013";"1.300,00 €";"1.300,00 €"
"5";"Principale";"";"Incarico diretto fornitura piante, fiori, composizioni floreali  - Anno 2013
";"";"02/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:52";"X2F06E97F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2F06E97F0";" - Centro Servizi Sociali Villa Serena";"02/01/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(1.300,00 € > 02/01/2013 - 31/12/2013)";"1.300,00 € - 31/12/2013";"1.300,00 €";"1.300,00 €"
"6";"Principale";"";"Incarico per il servizio di parrucchiera presso “Villa Serena” di Valdagno e la Casa di Riposo di Trissino – anno 2013
";"";"07/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:53";"X0706E97F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0706E97F1";" - Centro Servizi Sociali Villa Serena";"07/01/2013";"23-AFFIDAMENTO DIRETTO";"02805090244 - PAVAN PAOLA";"02805090244 - PAVAN PAOLA(7.416,00 € > 07/01/2013 - 31/12/2013)";"7.416,00 € - 31/12/2013";"7.416,00 €";"7.416,00 €"
"7";"Principale";"";"Incarico diretto noleggio gruppo elettrogeno per la ""Residenza Giardino"" di Recoaro Terme - 1° trimestre 2013 ";"";"08/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:54";"XDA06E97F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDA06E97F2";" - Centro Servizi Sociali Villa Serena";"08/01/2013";"23-AFFIDAMENTO DIRETTO";"03222100244 - BERICA IMPIANTI  S.P.A.";"03222100244 - BERICA IMPIANTI  S.P.A.(3.000,00 € > 08/01/2013 - 31/12/2013)";"3.000,00 € - 31/12/2013";"3.000,00 €";"3.000,00 €"
"8";"Principale";"";"Incarico professionale in qualità di Infermiere Professionale a 20 h mensili - 01.02/31.12.2013
";"";"09/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:54";"XB206E97F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB206E97F3";" - Centro Servizi Sociali Villa Serena";"09/01/2013";"23-AFFIDAMENTO DIRETTO";"03559300243 - SANTAGIULIANA VITTORINA";"03559300243 - SANTAGIULIANA VITTORINA(20.563,00 € > 01/02/2013 - 31/12/2013)";"20.563,00 € - 28/04/2015";"20.563,00 €";"20.563,00 €"
"9";"Principale";"";"Incarico profess in qualità di I.P. a 20 h mensili - 01.02/31.12.2013
";"";"09/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:54";"XB206E97F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB206E97F3";" - Centro Servizi Sociali Villa Serena";"09/01/2013";"23-AFFIDAMENTO DIRETTO";"03559300243 - SANTAGIULIANA VITTORINA";"03559300243 - SANTAGIULIANA VITTORINA(20.563,00 € > 09/01/2013 - 31/12/2013)";"20.563,00 € - 31/12/2013";"20.563,00 €";"20.563,00 €"
"10";"Principale";"";"Incarico profess.Iin qualità di I.P. a 18 h sett - 01.02/30.09.2013
";"";"11/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:54";"X8A06E97F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8A06E97F4";" - Centro Servizi Sociali Villa Serena";"11/01/2013";"23-AFFIDAMENTO DIRETTO";"03705000242 - TURCAN EUGENIA";"03705000242 - TURCAN EUGENIA(12.631,68 € > 11/01/2013 - 31/12/2013)";"12.631,68 € - 31/12/2013";"12.631,68 €";"12.631,68 €"
"11";"Principale";"";"Incarico fornitura hardware ed assistenza software fino al 01.07.2014 (vedi trattativa negoziata 2012)
";"";"14/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:54";"X6206E97F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6206E97F5";" - Centro Servizi Sociali Villa Serena";"14/01/2013";"23-AFFIDAMENTO DIRETTO";"02054210246 - CRM INFORMATICA s.n.c.";"02054210246 - CRM INFORMATICA s.n.c.(14.400,00 € > 14/01/2013 - 31/12/2013)";"14.400,00 € - 31/12/2013";"14.400,00 €";"14.400,00 €"
"12";"Principale";"";"Incarico diretto per inserzione n. tel Pagine Bianche, Pagine Gialle e Pagine Bianche/Pagine Gialle on line
";"";"15/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:55";"X3A06E97F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3A06E97F6";" - Centro Servizi Sociali Villa Serena";"15/01/2013";"23-AFFIDAMENTO DIRETTO";"13200960154 - SEAT PAGINE GIALLE ITALIA SPA";"13200960154 - SEAT PAGINE GIALLE ITALIA SPA(2.539,00 € > 15/01/2013 - 31/12/2013)";"2.539,00 € - 31/12/2013";"2.539,00 €";"2.539,00 €"
"13";"Principale";"";"Acquisto prodotti medicazione avanzate per ospite Danzo Maria Laura - 3° piano ala nuova VS - 2013 
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:56";"X85084F877";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X85084F877";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"10177301008 - SYSTAGENIX WOUND MANAGEMENT SRL";"10177301008 - SYSTAGENIX WOUND MANAGEMENT SRL(2.720,00 € > 25/11/2013 - 31/12/2013)";"2.720,00 € - 31/12/2013";"2.720,00 €";"2.720,00 €"
"14";"Principale";"";"Incarico libero professionale formazione - 1° trimestre 2013
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:56";"X5D084F878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5D084F878";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"03000450241 - ANDRELLINI FABIOLA,02728790235 - BERTAGNOLI dott.ssa ELENA";"03000450241 - ANDRELLINI FABIOLA(1.605,22 € > 25/11/2013 - 31/12/2013)";"1.605,22 € - 31/12/2013";"1.605,22 €";"1.605,22 €"
"15";"Principale";"";"Fornitura pezzi di ricambio e riparazione letti ala nuova Villa Serena Valdagno - Anno 2013
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:55";"X0D084F87A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0D084F87A";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"12793490157 - LINAK ITALIA SRL";"12793490157 - LINAK ITALIA SRL(3.000,00 € > 25/11/2013 - 31/12/2013)";"3.000,00 € - 31/12/2013";"3.000,00 €";"3.000,00 €"
"16";"Principale";"";"Incarico fornitura e posa tendaggi 5 camere e 2 bagno ala nuova CdR Trissino
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:55";"XE0084F87B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE0084F87B";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(1.595,00 € > 25/11/2013 - 31/12/2013)";"1.595,00 € - 31/12/2013";"1.595,00 €";"1.595,00 €"
"17";"Principale";"";"servizio di manutenzione meccanica/elettronica e pneumatici automezzi - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:08";"XB8084F87C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB8084F87C";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00720700244 - AUTOFFICINA URBANI SILVANO";"00720700244 - AUTOFFICINA URBANI SILVANO(7.299,00 € > 29/01/2013 - 31/12/2013)";"7.299,00 € - 31/12/2013";"7.299,00 €";"7.299,00 €"
"18";"Principale";"";"Incarico libero professionale formazione - 1° trimestre 2013
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:56";"X35084F879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X35084F879";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"03000450241 - ANDRELLINI FABIOLA";"03000450241 - ANDRELLINI FABIOLA(1.605,00 € > 25/01/2013 - 31/03/2013)";"1.605,00 € - 28/04/2015";"1.605,00 €";"1.605,00 €"
"19";"Principale";"";"Incarico libero professionale formazione-1° trimestre 2013
";"";"25/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 15:56";"X35084F879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X35084F879";" - Centro Servizi Sociali Villa Serena";"25/01/2013";"23-AFFIDAMENTO DIRETTO";"02728790235 - BERTAGNOLI dott.ssa ELENA";"02728790235 - BERTAGNOLI dott.ssa ELENA(1.785,00 € > 25/11/2013 - 31/12/2013)";"1.785,00 € - 31/12/2013";"1.785,00 €";"1.785,00 €"
"20";"Principale";"";"fornitura colori ed attrezzi per tinteggiatura - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:08";"X90084F87D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X90084F87D";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01781530249 - CENTRO DEL COLORE SNC";"01781530249 - CENTRO DEL COLORE SNC(487,29 € > 29/01/2013 - 31/12/2013)";"487,29 € - 31/12/2013";"487,29 €";"487,29 €"
"21";"Principale";"";"fornitura sale per addolcitori e materiale edile - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:07";"X68084F87E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X68084F87E";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00298170242 - EDILVENCATO SRL";"00298170242 - EDILVENCATO SRL(2.165,50 € > 29/01/2013 - 31/12/2013)";"2.165,50 € - 31/12/2013";"2.165,50 €";"2.165,50 €"
"22";"Principale";"";"fornitura materiale elettrico - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:06";"X40084F87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X40084F87F";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03557710245 - ELETTROMECCANICA ZAMBERLAN S.p.A.";"03557710245 - ELETTROMECCANICA ZAMBERLAN S.p.A.(2.778,63 € > 29/01/2013 - 31/12/2013)";"2.778,63 € - 31/12/2013";"2.778,63 €";"2.778,63 €"
"23";"Principale";"";"fornitura farmaci per Villa Serena - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:06";"X18084F880";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X18084F880";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01577090382 - FARMACIA AQUILA D'ORO";"01577090382 - FARMACIA AQUILA D'ORO(181,82 € > 29/01/2013 - 31/12/2013)";"181,82 € - 31/12/2013";"181,82 €";"181,82 €"
"24";"Principale";"";"fornitura farmaci per Villa Serena -anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:06";"XEB084F881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEB084F881";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00148070246 - FARMACIA COOPERATIVA A.R.L.";"00148070246 - FARMACIA COOPERATIVA A.R.L.(2.262,45 € > 29/01/2013 - 31/12/2013)";"2.262,45 € - 31/12/2013";"2.262,45 €";"2.262,45 €"
"25";"Principale";"";"fornitura farmaci per la Residenza Giardino - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:05";"XC3084F882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC3084F882";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"02001120241 - FARMACIA REALE DAL LAGO";"02001120241 - FARMACIA REALE DAL LAGO(1.636,36 € > 29/01/2013 - 31/12/2013)";"1.636,36 € - 31/12/2013";"1.636,36 €";"1.636,36 €"
"26";"Principale";"";"fornitura farmaci per la CdR di Trissino - anno 2013 
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 10:45";"X9B084F883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9B084F883";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00910760248 - FARMACIA CHEMELLO";"00910760248 - FARMACIA CHEMELLO(454,55 € > 29/01/2013 - 31/12/2013)";"454,55 € - 31/12/2013";"454,55 €";"454,55 €"
"27";"Principale";"";"fornitura materiale ed attrezzature per manutenzioni immobili - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"17/12/2019 11:01";"X73084F884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X73084F884";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(2.024,59 € > 29/01/2013 - 31/12/2013)";"2.024,59 € - 31/12/2013";"2.024,59 €";"2.024,59 €"
"28";"Principale";"";"fornitura materiali per manutenzioni idrauliche - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"17/12/2019 11:01";"X4B084F885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4B084F885";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI  BELTRAME SPA";"00299550285 - F.LLI  BELTRAME SPA(2.332,64 € > 29/01/2013 - 31/12/2013)";"2.332,64 € - 31/12/2013";"2.332,64 €";"2.332,64 €"
"29";"Principale";"";"ripararione frigoriferi ambulatori e cucina centralizzata - anno 2013 
";"";"29/01/2013 00:00";"01/01/2025 00:00";"17/12/2019 11:01";"X23084F886";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X23084F886";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03459740241 - IL FRIGORISTA di Gioppo Simone";"03459740241 - IL FRIGORISTA di Gioppo Simone(2.637,36 € > 29/01/2013 - 31/12/2013)";"2.637,36 € - 31/12/2013";"2.637,36 €";"2.637,36 €"
"30";"Principale";"";"fornitura mercerie e composizioni floreali - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"17/12/2019 11:01";"XF6084F887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF6084F887";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(526,00 € > 29/01/2013 - 31/12/2013)";"526,00 € - 28/04/2015";"526,00 €";"526,00 €"
"31";"Principale";"";"fornitura mercerie e composizioni floreali - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:05";"XF6084F887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF6084F887";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(526,86 € > 29/01/2013 - 31/12/2013)";"526,86 € - 31/12/2013";"526,86 €";"526,86 €"
"32";"Principale";"";"fornitura materiale e piccola attrezzatura per manutenzione immobili e fornitura casalinghi - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"25/01/2023 10:05";"XCE084F888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCE084F888";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"02522570247 - L''INDISPENSABILE SNC";"02522570247 - L''INDISPENSABILE SNC(490,50 € > 29/01/2013 - 31/12/2013)";"490,50 € - 31/12/2013";"490,50 €";"490,50 €"
"33";"Principale";"";"fornitura energia elettrica dal 01.01.2013 al 31.03.2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:04";"XA6084F889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA6084F889";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03196080240 - PASUBIO SERVIZI SRL";"03196080240 - PASUBIO SERVIZI SRL(32.842,20 € > 29/01/2013 - 31/12/2013)";"32.842,20 € - 31/12/2013";"32.842,20 €";"32.842,20 €"
"34";"Principale";"";"fornitura carburanti per automezzi - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:04";"X7E084F88A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7E084F88A";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03385440247 - VALDAGNO CARBURANTI di Zarantonello Fausto & C snc";"03385440247 - VALDAGNO CARBURANTI di Zarantonello Fausto & C snc(7.400,98 € > 29/01/2013 - 31/12/2013)";"7.400,98 € - 31/12/2013";"7.400,98 €";"7.400,98 €"
"35";"Principale";"";"Fornitura carburanti per automezzi - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:04";"X56084F88B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X56084F88B";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00587680240 - NICOLETTI FRANCO";"00587680240 - NICOLETTI FRANCO(948,30 € > 29/01/2013 - 31/12/2013)";"948,30 € - 31/12/2013";"948,30 €";"948,30 €"
"36";"Principale";"";"fornitura carburanti per automezzi -anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:04";"X2E084F88C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2E084F88C";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01580490249 - STAZIONE SERVIZIO AGIP N.23947 TURCATO ROMI";"01580490249 - STAZIONE SERVIZIO AGIP N.23947 TURCATO ROMI(953,93 € > 29/01/2013 - 31/12/2013)";"953,93 € - 31/12/2013";"953,93 €";"953,93 €"
"37";"Principale";"";"fornitura servizio di tappezzeria su sedie, poltrone, comode e carrozzine - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:04";"X06084F88D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X06084F88D";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"02283250245 - ZEFLA s.r.l.";"02283250245 - ZEFLA s.r.l.(950,00 € > 29/01/2013 - 31/12/2013)";"950,00 € - 31/12/2013";"950,00 €";"950,00 €"
"38";"Principale";"";"fornitura prodotti alimentari - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:03";"XD9084F88E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD9084F88E";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00181480245 - LOMBARDI & CANTU' SRL";"00181480245 - LOMBARDI & CANTU' SRL(2.727,27 € > 29/01/2013 - 31/12/2013)";"2.727,27 € - 31/12/2013";"2.727,27 €";"2.727,27 €"
"39";"Principale";"";"fornitura prodotti alimentari - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:03";"XB1084F88F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB1084F88F";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA s.r.l.";"01286680234 - SUPERMERCATI TOSANO CEREA s.r.l.(3.181,82 € > 29/01/2013 - 31/12/2013)";"3.181,82 € - 31/12/2013";"3.181,82 €";"3.181,82 €"
"40";"Principale";"";"fornitura toner e cartucce per stampanti - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:03";"X89084F890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X89084F890";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03077510240 - PUNTO PRINTER s.n.c.";"03077510240 - PUNTO PRINTER s.n.c.(2.892,56 € > 29/01/2013 - 31/12/2013)";"2.892,56 € - 31/12/2013";"2.892,56 €";"2.892,56 €"
"41";"Principale";"";"fornitura materiale ed attrezzature per manutenzioni immobili Casa di Riposo di Trissino - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:03";"X61084F891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X61084F891";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00750080244 - FERRAMENTA LOVATO DI LOVATO S. & C. SNC";"00750080244 - FERRAMENTA LOVATO DI LOVATO S. & C. SNC(471,44 € > 29/01/2013 - 31/12/2013)";"471,44 € - 31/12/2013";"471,44 €";"471,44 €"
"42";"Principale";"";"servizio di manutenzione impianto di rilevazione incendi presso la ""Residenza Giardino"" di Recoaro Terme - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:02";"X39084F892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X39084F892";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS S.p.A.";"00751160151 - SIEMENS S.p.A.(2.363,64 € > 29/01/2013 - 31/12/2013)";"2.363,64 € - 31/12/2013";"2.363,64 €";"2.363,64 €"
"43";"Principale";"";"fornitura attrezzature e presidi per servizio riabilitativo - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:02";"X11084F893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X11084F893";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJOHUNTLEIGH S.p.A.";"04749361004 - ARJOHUNTLEIGH S.p.A.(420,00 € > 29/01/2013 - 31/12/2013)";"420,00 € - 31/12/2013";"420,00 €";"420,00 €"
"44";"Principale";"";"fornitura attrezzature riabilitative - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:02";"XE4084F894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE4084F894";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.r.l.(2.447,12 € > 29/01/2013 - 31/12/2013)";"2.447,12 € - 31/12/2013";"2.447,12 €";"2.447,12 €"
"45";"Principale";"";"fornitura avvolgibili in PVC - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:02";"XBC084F895";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBC084F895";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"02266290242 - PLASTIL DI VENCATO DENIS";"02266290242 - PLASTIL DI VENCATO DENIS(258,98 € > 29/01/2013 - 31/12/2013)";"258,98 € - 31/12/2013";"258,98 €";"258,98 €"
"46";"Principale";"";"fornitura attrezzature sanitarie e minuteria per servizio riabilitativo - anno 2013
";"";"29/01/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:01";"X94084F896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X94084F896";" - Centro Servizi Sociali Villa Serena";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi";"03657270249 - SANITARIA PONZA di Ponza Nicola Esildo Luigi(108,46 € > 29/01/2013 - 31/12/2013)";"108,46 € - 31/12/2013";"108,46 €";"108,46 €"
