﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale 2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 12:25";"Variazioni di Bilancio al P.A. 2018 alla data del 28-12-2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=18874"
"2";"Principale";"";"Programma Annuale 2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:05";"Relazione descrittiva  DS P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=19245"
"3";"Principale";"";"Programma Annuale 2019";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 10:06";"Relazione tecnica-finanziaria P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=19246"
"4";"Principale";"";"Programma Annuale 2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:18";"Relazione stato di attuazione P.A. 2019 al 03-06-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20142"
"5";"Principale";"";"Programma Annuale 2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:19";"Variazioni di Bilancio al P.A. 2019 alla data del 03-06-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20143"
"6";"Principale";"";"Conto Consuntivo E.F. 2018";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:21";"Relazione tecnica-contabile Conto Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20144"
"7";"Principale";"";"Programma Annuale 2019";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 11:58";"Variazioni di Bilancio al P.A. 2019 alla data del 24-10-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20311"
"8";"Principale";"";"Programma Annuale 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:28";"Relazione D.S. Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20419"
"9";"Principale";"";"Programma Annuale 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:28";"Relazione Tecnica-Contabile Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20420"
"10";"Principale";"";"Modello A Programma Annuale 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:29";"Modello A Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20421"
"11";"Principale";"";"Programma Annuale 2019";"";"08/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 08:15";"Variazioni di Bilancio al P.A. 2019 alla data del 30-11-2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=20702"
"12";"Principale";"";"Variazioni di Bilancio al P.A. 2020 alla data del 15-06-2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 20:01";"Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=21187"
"13";"Principale";"";"Relazione stato di attuazione P.A. 2020 al 15-06-2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 20:02";"Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=21188"
"14";"Principale";"";"Relazione tecnica-contabile Conto Consuntivo 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 20:05";"Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=21189"
"15";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"11/02/2021 00:00";"01/01/2027 00:00";"08/03/2021 13:51";"Modello A Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=22220"
"16";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"11/02/2021 00:00";"01/01/2027 00:00";"08/03/2021 13:54";"Relazione Tecnica - Contabile Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=22221"
"17";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"11/02/2021 00:00";"01/01/2027 00:00";"08/03/2021 13:56";"Relazione del D.S. Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=22222"
"18";"Principale";"";"Conto consuntivo 2020";"";"21/05/2021 13:50";"01/01/2027 00:00";"06/07/2021 13:53";"Relazione tecnica al Conto consuntivo e.f. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=105271"
"19";"Principale";"";"Relazione intermedia  P.A. 2021";"";"27/08/2021 10:37";"01/01/2027 00:00";"07/09/2021 10:40";"Stato d'attuazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=496109"
"20";"Allegato";"19";"Modello H bis PA 2021";"";"27/08/2021 10:38";"01/01/2027 00:00";"07/09/2021 10:40";"-";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=496111"
"21";"Principale";"";"Variazioni al P.A. 2021";"";"31/12/2021 11:23";"01/01/2027 00:00";"18/02/2022 11:58";"Variazioni al Programma annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=541694"
"22";"Principale";"";"Programma annuale 2022";"";"18/02/2022 11:58";"01/01/2028 00:00";"18/02/2022 12:03";"Modello A Programma annuale 2022 con Relazione illustrativa e tecnica";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=541695"
"23";"Allegato";"22";"Relazione illustrativa P.A. 2022";"";"18/02/2022 11:59";"01/01/2028 00:00";"18/02/2022 12:00";"Relazione DS";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=541696"
"24";"Allegato";"22";"Relazione tecnica al PA 2022";"";"18/02/2022 12:00";"01/01/2028 00:00";"18/02/2022 12:03";"RELAZIONE DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=541699"
"25";"Principale";"";"Conto Consuntivo 2021";"";"28/05/2022 09:20";"01/01/2028 00:00";"28/05/2022 09:21";"Modelli Consuntivo 2021 comprensivi di Relazione Ds e Relazione Dsga  con parere positivo Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=560698"
"26";"Principale";"";"Variazioni al Programma annuale 2022 da n°1 a n° 8";"";"28/05/2022 09:22";"01/01/2028 00:00";"28/05/2022 09:23";"Variazioni al Programma annuale 2022 da n°1 a n° 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=73&download=560699"
