﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 683942473A";"";"13/01/2017 00:00";"01/01/2026 00:00";"24/01/2020 16:43";"683942473A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=683942473A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"02367170244 - CA.VI. S.R.L.";"02367170244 - CA.VI. S.R.L.(37.429,95 € > 13/01/2017 - 07/12/2018)";"2.818,30 € - 16/01/2018;2.271,89 € - 20/02/2018;2.133,40 € - 22/03/2018;2.570,65 € - 17/04/2018;2.780,86 € - 29/05/2018;5.977,89 € - 19/06/2018;2.689,62 € - 09/08/2018;2.929,06 € - 24/09/2018;3.082,68 € - 06/10/2018;1.962,14 € - 08/10/2018;3.173,32 € - 07/12/2018;2.647,86 € - 30/01/2019;2.392,28 € - 26/02/2019";"37.429,95 €";"37.429,95 €"
"2";"Principale";"";"Gara codice 6839528D0B";"";"13/01/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"6839528D0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6839528D0B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"02420100261 - BALZAN FABIO s.r.l.";"02420100261 - BALZAN FABIO s.r.l.(84.581,71 € > 13/01/2017 - 20/12/2018)";"7.092,74 € - 29/01/2018;4.309,12 € - 22/02/2018;6.535,13 € - 22/03/2018;5.203,25 € - 17/04/2018;6.966,10 € - 30/05/2018;7.078,62 € - 19/06/2018;6.241,68 € - 23/07/2018;5.592,39 € - 09/08/2018;6.348,39 € - 24/09/2018;5.800,44 € - 06/10/2018;5.712,98 € - 08/11/2018;6.529,40 € - 20/12/2018;6.301,04 € - 25/01/2019;5.749,36 € - 27/03/2019;5.422,11 € - 30/01/2019;-6.301,04 € - 29/01/2019";"84.581,71 €";"84.581,71 €"
"3";"Principale";"";"Gara codice 6839550F32";"";"13/01/2017 00:00";"01/01/2026 00:00";"26/10/2021 12:32";"6839550F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6839550F32";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.,02420100261 - BALZAN FABIO s.r.l.";"03038290171 - DAC S.P.A.(22.837,53 € > 13/01/2017 - 06/10/2018),02420100261 - BALZAN FABIO s.r.l.(11.171,47 € > 31/12/2019 - 31/12/2019)";"3.929,54 € - 29/01/2018;2.511,04 € - 21/02/2018;1.433,87 € - 22/03/2018;1.483,79 € - 17/04/2018;1.920,37 € - 29/05/2018;1.822,98 € - 23/07/2018;1.758,52 € - 09/08/2018;4.316,93 € - 06/10/2018;1.550,09 € - 30/01/2019;2.110,40 € - 26/02/2019;6.301,04 € - 25/01/2019;5.749,36 € - 27/03/2019;5.422,11 € - 30/01/2019;-6.301,04 € - 29/01/2019";"34.009,00 €";"34.009,00 €"
"4";"Principale";"";"Gara codice 6911613B78";"";"01/02/2017 00:00";"01/01/2025 00:00";"13/01/2023 12:45";"6911613B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6911613B78";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA  S.P.A.";"06655971007 - ENEL ENERGIA  S.P.A.(81.685,94 € > 01/02/2017 - 03/04/2018)";"7.917,60 € - 15/01/2018;33.692,33 € - 19/02/2018;40.076,01 € - 03/04/2018";"81.685,94 €";"81.685,94 €"
"5";"Principale";"";"Gara codice 701602924A";"";"27/03/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"701602924A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=701602924A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"27/03/2017";"23-AFFIDAMENTO DIRETTO";"03290280274 - S.C. SOCIALE COOPERATIVA SOC.COOPERATIVA SOCIALE";"03290280274 - S.C. SOCIALE COOPERATIVA SOC.COOPERATIVA SOCIALE(166.185,82 € > 27/03/2017 - 20/02/2018)";"81.620,63 € - 29/01/2018;84.565,19 € - 20/02/2018";"166.185,82 €";"166.185,82 €"
"6";"Principale";"";"Gara codice 7016160E61";"";"27/03/2017 00:00";"01/01/2027 00:00";"18/08/2022 12:21";"7016160E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7016160E61";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"27/03/2017";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.(350.132,80 € > 27/03/2017 - 22/03/2018)";"117.888,89 € - 29/01/2018;114.700,62 € - 05/03/2018;117.543,29 € - 22/03/2018";"350.132,80 €";"350.132,80 €"
"7";"Principale";"";"Gara codice 70354805C2";"";"06/07/2017 00:00";"01/01/2025 00:00";"03/09/2019 11:38";"70354805C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70354805C2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(13.385,00 € > 06/07/2017 - 20/12/2018)";"1.955,48 € - 16/01/2018;74,48 € - 20/02/2018;941,24 € - 17/04/2018;178,80 € - 10/05/2018;157,68 € - 29/05/2018;20,40 € - 19/06/2018;1.370,62 € - 09/08/2018;1.164,02 € - 10/08/2018;19,50 € - 06/09/2018;1.206,20 € - 06/10/2018;19,92 € - 08/11/2018;1.283,60 € - 07/12/2018;36,96 € - 20/12/2018;739,80 € - 26/02/2019;1.322,00 € - 14/03/2019;572,52 € - 27/03/2019;1.178,00 € - 30/04/2019;337,50 € - 17/06/2019;737,88 € - 27/06/2019;68,40 € - 10/07/2019";"13.385,00 €";"13.385,00 €"
"8";"Principale";"";"Gara codice 7037141077";"";"01/01/2017 00:00";"01/01/2025 00:00";"03/09/2019 11:37";"7037141077";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7037141077";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH SPA";"00899910244 - BERICAH SPA(10.152,58 € > 01/01/2017 - 07/12/2018)";"736,83 € - 29/01/2018;84,35 € - 21/02/2018;1.173,42 € - 22/03/2018;436,17 € - 29/05/2018;947,97 € - 19/06/2018;630,39 € - 23/07/2018;337,40 € - 13/08/2018;1.169,61 € - 24/09/2018;771,14 € - 07/12/2018;0,00 € - 22/10/2018;766,53 € - 14/03/2019;1.027,33 € - 27/03/2019;729,98 € - 30/01/2019;740,37 € - 28/05/2019;134,96 € - 27/06/2019;466,13 € - 29/07/2019";"10.152,58 €";"10.152,58 €"
"9";"Principale";"";"Gara codice 70538003E7";"";"01/05/2017 00:00";"01/01/2025 00:00";"13/01/2023 12:45";"70538003E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70538003E7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA  S.P.A.";"06655971007 - ENEL ENERGIA  S.P.A.(42.756,52 € > 01/05/2017 - 06/08/2018)";"13.464,26 € - 15/01/2018;14.160,33 € - 19/02/2018;15.127,67 € - 03/04/2018;2,97 € - 06/08/2018;1,29 € - 30/01/2019";"42.756,52 €";"42.756,52 €"
"10";"Principale";"";"Gara codice 7125395DF4";"";"04/09/2017 00:00";"01/01/2025 00:00";"18/08/2022 12:21";"7125395DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7125395DF4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/09/2017";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.P.A.";"01836980365 - MARR S.P.A.(73.771,58 € > 04/09/2017 - 20/12/2018)";"4.503,12 € - 16/01/2018;4.197,71 € - 29/01/2018;464,96 € - 21/02/2018;3.921,73 € - 22/03/2018;4.250,14 € - 18/04/2018;3.310,29 € - 10/05/2018;5.965,91 € - 19/06/2018;412,80 € - 29/05/2018;910,20 € - 09/08/2018;2.722,70 € - 10/08/2018;3.073,50 € - 24/09/2018;1.896,60 € - 06/10/2018;4.118,60 € - 08/10/2018;291,30 € - 13/11/2018;3.522,59 € - 20/12/2018;3.030,82 € - 27/03/2019;4.990,51 € - 31/01/2019;4.246,60 € - 26/02/2019;452,76 € - 29/04/2019;4.070,91 € - 30/04/2019;4.738,19 € - 28/05/2019;2.254,78 € - 27/06/2019;2.622,71 € - 23/07/2019;49,70 € - 25/07/2019;3.752,45 € - 12/08/2019";"73.771,58 €";"73.771,58 €"
"11";"Principale";"";"Gara codice 71254023BE";"";"04/09/2017 00:00";"01/01/2026 00:00";"26/10/2021 12:32";"71254023BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71254023BE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/09/2017";"23-AFFIDAMENTO DIRETTO";"01011270285 - AGRILUCE s.r.l.";"01011270285 - AGRILUCE s.r.l.(112.799,78 € > 04/09/2017 - 07/12/2018)";"7.834,61 € - 29/01/2018;4.539,97 € - 20/02/2018;8.051,81 € - 17/04/2018;4.591,83 € - 10/05/2018;7.664,99 € - 19/06/2018;7.072,46 € - 09/08/2018;3.824,12 € - 24/09/2018;5.343,77 € - 06/10/2018;3.636,49 € - 08/11/2018;4.088,13 € - 07/12/2018;5.112,86 € - 27/03/2019;4.530,23 € - 30/01/2019;4.661,19 € - 26/02/2019;2.793,63 € - 29/04/2019;5.000,70 € - 28/05/2019;4.821,95 € - 27/06/2019;5.246,68 € - 22/07/2019;4.120,47 € - 12/08/2019;3.814,85 € - 26/09/2019;10.464,91 € - 29/10/2019;5.584,13 € - 17/12/2019";"112.799,78 €";"112.799,78 €"
"12";"Principale";"";"Gara codice 7182840B12";"";"24/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"7182840B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7182840B12";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA  AGENZIA  PER IL LAVORO";"03171510278 - UMANA SPA  AGENZIA  PER IL LAVORO(194.659,98 € > 24/10/2017 - 08/11/2018)";"16.427,30 € - 16/01/2018;16.981,81 € - 20/02/2018;22.962,12 € - 22/03/2018;18.351,33 € - 18/04/2018;28.460,67 € - 15/05/2018;30.634,98 € - 29/05/2018;25.003,20 € - 09/07/2018;6.774,24 € - 09/08/2018;8.447,62 € - 06/09/2018;9.889,82 € - 06/10/2018;10.726,89 € - 08/11/2018";"194.659,98 €";"194.659,98 €"
"13";"Principale";"";"Gara codice 72049798C1";"";"23/11/2017 00:00";"01/01/2027 00:00";"02/02/2021 11:56";"72049798C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72049798C1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"12085140155 - DMF SRL,10329000961 - FOODAR ADVANCED RESEARCH S.R.L.";"12085140155 - DMF SRL(3.990,40 € > 24/11/2017 - 29/05/2018),10329000961 - FOODAR ADVANCED RESEARCH S.R.L.(24.074,00 € > 23/11/2017 - 22/11/2019)";"1.693,00 € - 16/01/2018;1.407,00 € - 22/03/2018;890,40 € - 29/05/2018;899,76 € - 13/08/2018;899,76 € - 06/09/2018;927,60 € - 06/10/2018;964,80 € - 07/12/2018;1.410,00 € - 27/03/2019;1.131,60 € - 11/01/2019;630,72 € - 31/01/2019;111,36 € - 26/02/2019;1.066,80 € - 28/05/2019;1.410,00 € - 10/07/2019;1.625,28 € - 03/09/2019;1.493,52 € - 31/01/2020";"28.064,40 €";"16.561,60 €"
"14";"Principale";"";"Gara codice 7207957249";"";"17/09/2017 00:00";"01/01/2025 00:00";"30/01/2023 12:49";"7207957249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7207957249";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"17/09/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.,03317780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(18.113,07 € > 17/09/2017 - 20/02/2018),03317780966 - ESSITY ITALY S.P.A.(74.766,56 € > 17/09/2017 - 19/06/2018)";"11.872,84 € - 29/01/2018;6.240,23 € - 20/02/2018;612,46 € - 21/02/2018;22.253,96 € - 22/03/2018;21.916,26 € - 17/04/2018;16.196,22 € - 29/05/2018;13.787,66 € - 19/06/2018";"92.879,63 €";"92.879,63 €"
"15";"Principale";"";"Gara codice Z0720C164A";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z0720C164A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0720C164A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (980,00 € > 01/01/2017 - 16/01/2018)";"980,00 € - 16/01/2018";"980,00 €";"980,00 €"
"16";"Principale";"";"Gara codice Z0B203AC4C";"";"10/10/2017 00:00";"01/01/2026 00:00";"02/10/2020 13:46";"Z0B203AC4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B203AC4C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA(172,00 € > 10/10/2017 - 16/01/2018)";"172,00 € - 16/01/2018";"172,00 €";"172,00 €"
"17";"Principale";"";"Gara codice Z0D1FFA36C";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z0D1FFA36C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D1FFA36C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00165880246 - FORNACI MARCHESANE SRL";"00165880246 - FORNACI MARCHESANE SRL(31,88 € > 01/01/2017 - 16/01/2018)";"31,88 € - 16/01/2018";"31,88 €";"31,88 €"
"18";"Principale";"";"Gara codice Z1220B4E4C";"";"10/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1220B4E4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1220B4E4C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(955,62 € > 10/11/2017 - 16/01/2018)";"955,62 € - 16/01/2018";"955,62 €";"955,62 €"
"19";"Principale";"";"Gara codice Z131CD81B9";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z131CD81B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131CD81B9";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(343,34 € > 01/01/2017 - 29/01/2018)";"343,34 € - 29/01/2018";"343,34 €";"343,34 €"
"20";"Principale";"";"Gara codice Z1720CA3DE";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z1720CA3DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1720CA3DE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02366560247 - TODESCO SRL";"02366560247 - TODESCO SRL(60,00 € > 01/01/2017 - 16/01/2018)";"60,00 € - 16/01/2018";"60,00 €";"60,00 €"
"21";"Principale";"";"Gara codice Z291F36B6E";"";"03/07/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z291F36B6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291F36B6E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"00203130281 - DITTA CAMILLO FASOLO & C. SNC";"00203130281 - DITTA CAMILLO FASOLO & C. SNC(1.232,00 € > 03/07/2017 - 22/03/2018)";"336,00 € - 29/01/2018;504,00 € - 22/03/2018;392,00 € - 19/03/2018";"1.232,00 €";"1.232,00 €"
"22";"Principale";"";"Gara codice Z292029AFD";"";"04/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z292029AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292029AFD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(329,54 € > 04/10/2017 - 16/01/2018)";"329,54 € - 16/01/2018";"329,54 €";"329,54 €"
"23";"Principale";"";"Gara codice Z33204D756";"";"12/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z33204D756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33204D756";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(199,89 € > 12/10/2017 - 16/01/2018)";"199,89 € - 16/01/2018";"199,89 €";"199,89 €"
"24";"Principale";"";"Gara codice Z412099AE4";"";"06/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z412099AE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412099AE4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"02212370247 - F.LLI FARINA S.R.L.";"02212370247 - F.LLI FARINA S.R.L.(508,32 € > 06/11/2017 - 16/01/2018)";"508,32 € - 16/01/2018";"508,32 €";"508,32 €"
"25";"Principale";"";"Gara codice Z462047487";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z462047487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462047487";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00266450246 - R.O.A.I.  S.R.L.";"00266450246 - R.O.A.I.  S.R.L.(18,25 € > 01/01/2017 - 16/01/2018)";"18,25 € - 16/01/2018";"18,25 €";"18,25 €"
"26";"Principale";"";"Gara codice Z491FE9356";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z491FE9356";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491FE9356";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(6,58 € > 01/01/2017 - 16/01/2018)";"6,58 € - 16/01/2018";"6,58 €";"6,58 €"
"27";"Principale";"";"Gara codice Z4D2056F74";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z4D2056F74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2056F74";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02204610246 - GRUPPO ELT SRL";"02204610246 - GRUPPO ELT SRL(541,62 € > 01/01/2017 - 16/01/2018)";"541,62 € - 16/01/2018";"541,62 €";"541,62 €"
"28";"Principale";"";"Gara codice Z5520A1DC8";"";"01/01/2017 00:00";"01/01/2025 00:00";"05/12/2022 15:50";"Z5520A1DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5520A1DC8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02795060249 - COLPO NICOLO'' &amp; C. SNC";"02795060249 - COLPO NICOLO'' &amp; C. SNC(999,26 € > 01/01/2017 - 16/01/2018)";"999,26 € - 16/01/2018";"999,26 €";"999,26 €"
"29";"Principale";"";"Gara codice Z58205D37C";"";"23/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z58205D37C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58205D37C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(961,34 € > 23/10/2017 - 16/01/2018)";"961,34 € - 16/01/2018";"961,34 €";"961,34 €"
"30";"Principale";"";"Gara codice Z5C1FB5032";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z5C1FB5032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1FB5032";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00588470245 - CECCATO AUTOMOBILI SPA";"00588470245 - CECCATO AUTOMOBILI SPA(12.287,88 € > 01/01/2017 - 16/01/2018)";"12.287,88 € - 16/01/2018";"12.287,88 €";"12.287,88 €"
"31";"Principale";"";"Gara codice Z5D1E8B945";"";"01/06/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z5D1E8B945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1E8B945";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(13.290,92 € > 01/06/2017 - 19/06/2018)";"1.913,60 € - 16/01/2018;1.601,66 € - 29/01/2018;732,00 € - 20/02/2018;3.057,60 € - 22/03/2018;2.268,90 € - 17/04/2018;574,00 € - 10/05/2018;1.613,80 € - 29/05/2018;1.529,36 € - 19/06/2018";"13.290,92 €";"13.290,92 €"
"32";"Principale";"";"Gara codice Z601F0C21F";"";"20/06/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z601F0C21F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601F0C21F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/06/2017";"23-AFFIDAMENTO DIRETTO";"00250430246 - EMPORIO AGRARIO DI POZZA VALERIO & C. SNC";"00250430246 - EMPORIO AGRARIO DI POZZA VALERIO & C. SNC(422,66 € > 20/06/2017 - 16/01/2018)";"422,66 € - 16/01/2018";"422,66 €";"422,66 €"
"33";"Principale";"";"Gara codice Z63202564D";"";"04/10/2017 00:00";"01/01/2025 00:00";"26/10/2021 13:41";"Z63202564D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63202564D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.";"00197370281 - MALVESTIO S.p.A.(84,00 € > 04/10/2017 - 16/01/2018)";"84,00 € - 16/01/2018";"84,00 €";"84,00 €"
"34";"Principale";"";"Gara codice Z67209770D";"";"03/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z67209770D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67209770D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(1.159,21 € > 03/11/2017 - 20/02/2018)";"430,27 € - 16/01/2018;728,94 € - 20/02/2018";"1.159,21 €";"1.159,21 €"
"35";"Principale";"";"Gara codice Z691FF1976";"";"19/09/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z691FF1976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691FF1976";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"19/09/2017";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(892,00 € > 19/09/2017 - 16/01/2018)";"892,00 € - 16/01/2018";"892,00 €";"892,00 €"
"36";"Principale";"";"Gara codice Z692066541";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z692066541";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692066541";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00176270247 - MEZZALIRA A. DUILIO";"00176270247 - MEZZALIRA A. DUILIO(775,20 € > 01/01/2017 - 14/03/2018)";"775,20 € - 16/01/2018;0,00 € - 14/03/2018";"775,20 €";"775,20 €"
"37";"Principale";"";"Gara codice Z7320219E7";"";"03/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z7320219E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7320219E7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(370,00 € > 03/10/2017 - 16/01/2018)";"370,00 € - 16/01/2018";"370,00 €";"370,00 €"
"38";"Principale";"";"Gara codice Z8E202A781";"";"13/10/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"Z8E202A781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E202A781";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(3.590,00 € > 13/10/2017 - 16/01/2018)";"3.590,00 € - 16/01/2018";"3.590,00 €";"3.590,00 €"
