﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI SUI PAGAMENTI 4 TRIMESTRE 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=4813"
"2";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA  1 TRIMESTRE 2020 ";"";"30/04/2020 00:00";"01/01/2026 00:00";"06/11/2020 09:35";"PAGAMENTI PER TIPOLOGIA DI SPESA 1 TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=5848"
"3";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 2 TRIMESTRE ";"";"31/07/2020 00:00";"01/01/2026 00:00";"06/11/2020 09:37";"PAGAMENTI PER TIPOLOGIA DI SPESA 2 TRIMESTRE ";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=5849"
"4";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 3 TRIMESTRE ";"";"30/10/2020 00:00";"01/01/2026 00:00";"06/11/2020 09:38";"PAGAMENTI PER TIPOLOGIA DI SPESA 3 TRIMESTRE ";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=5850"
"5";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA  4 TRIMESTRE 2020 ";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 10:59";"PAGAMENTI PER TIPOLOGIA DI SPESA 4 TRIMESTRE 2020 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=5955"
"6";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 1 TRIMESTRE 2021 ";"";"30/04/2021 00:00";"01/01/2027 00:00";"20/05/2021 09:08";"PAGAMENTI PER TIPOLOGIA DI SPESA 1 TRIMESTRE 2021 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=6138"
"7";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 2 TRIMESTRE  2021";"";"31/07/2021 11:11";"01/01/2027 00:00";"16/08/2021 11:13";"PAGAMENTI PER TIPOLOGIA DI SPESA 2 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=254756"
"8";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 3 TRIMESTRE 2021";"";"22/10/2021 14:45";"01/01/2027 00:00";"22/10/2021 14:46";"PAGAMENTI PER TIPOLOGIA DI SPESA 3 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=502021"
"9";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 4 TRIMESTRE 2021";"";"31/01/2022 11:32";"01/01/2028 00:00";"31/01/2022 11:33";"PAGAMENTI PER TIPOLOGIA DI SPESA 4 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=537125"
"10";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 1 TRIMESTRE 2022";"";"30/04/2022 11:55";"01/01/2028 00:00";"12/05/2022 11:58";"PAGAMENTI PER TIPOLOGIA DI SPESA 1 TRIMESTRE 2022 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=557033"
"11";"Principale";"";"PAGAMENTI PER TIPOLOGIA  DI SPESA 2 TRIMESTRE 2022";"";"31/07/2022 16:21";"01/01/2028 00:00";"28/07/2022 16:22";"PAGAMENTI PER TIPOLOGIA  DI SPESA 2 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=569653"
"12";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 3 TRIMESTRE 2022";"";"31/10/2022 13:56";"01/01/2028 00:00";"14/10/2022 13:57";"PAGAMENTI PER TIPOLOGIA DI SPESA 3 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=584543"
"13";"Principale";"";"PAGAMENTI PER TIPOLOGIA DI SPESA 4 TRIMESTRE 2022";"";"23/01/2023 13:55";"01/01/2029 00:00";"23/01/2023 13:56";"PAGAMENTI PER TIPOLOGIA DI SPESA  4 TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=239&download=605336"
