﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO";"";"15/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:26";"AVVISO PUBBLICO REPERIMENTO ESPERTI CORSI DI INGLESE";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71785"
"2";"Principale";"";"AVVISO PUBBLICO";"";"15/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:31";"AVVISO PUBBLICO REPERIMENTO DI N.1 ESPERTO ESTERNO PSICOLOGO NELL'AMBITO DEL PROGETTO ""TUTOR DELLA COMUNICAZIONE""";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71786"
"3";"Principale";"";"AVVISO PUBBLICO";"";"17/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 11:16";"AVVISO PUBBLICO REPERIMENTO ESPERTI ATTIVITA' NELL'AMBITO DEI PERCORSI PER LE COMPETENZE TRASVERSALI E L'ORIENTAMENTO";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71787"
"4";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE ";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 09:13";"Nomina Commissione giudicatrice per la selezione di un Esperto Psicologo nell’ambito del progetto “Tutor della Comunicazione”- Educazione alla salute, con affidamento dell’incarico all’esito della procedura comparativa attivata con avviso pubblico Prot.n°198/4.1.p del 14/01/2020.";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71808"
"5";"Principale";"";"Decreto graduatoria definitiva";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 11:00";"Pubblicazione graduatoria definitiva “Tutor della comunicazione” – educazione alla salute anno 2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71832"
"6";"Principale";"";"Determina di individuazione";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 13:17";"Determina di individuazione degli esperti per l’attuazione dei corsi nell’ambito dei percorsi per le competenze trasversali e l’orientamento per a. s. 2019/20.";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71834"
"7";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 13:27";"Nomina Commissione giudicatrice per la selezione di un Esperto per attuazione di corsi di lingua inglese";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71835"
"8";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 14:39";"Nomina Commissione giudicatrice per la selezione di Esperti per il progetto realizzazione di lezioni di lettorato";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71837"
"9";"Principale";"";"AVVISO PUBBLICO";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 14:45";"Pubblicazione graduatoria definitiva per la selezione di un Esperto per attuazione corsi lingua inglese";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71838"
"10";"Principale";"";"Decreto procedura selettiva deserta";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 09:16";"Decreto procedura selettiva deserta per il Progetto ""English,Yes Please"" a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71842"
"11";"Principale";"";"Decreto di individuazione";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 09:27";"Decreto di individuazione per la selezione di un esperto per l’attuazione di corsi di lingua inglese a. s. 2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71862"
"12";"Principale";"";"Decreto di individuazione";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 09:31";"Decreto di individuazione per il progetto “Tutor della Comunicazione” anno 2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71863"
"13";"Principale";"";"Determina dirigenziale";"";"15/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 09:12";" Determina dirigenziale per lavori di manutenzione straordinaria dei servizi igienici al piano primo zona rossa dell'istituto";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71902"
"14";"Principale";"";"AVVISO PUBBLICO";"";"15/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 11:04";"AVVISO PUBBLICO ESPLORATIVO PER INDAGINE DI MERCATO PER L'AFFIDAMENTO DIRETTO DELLA MANUTENZIONE STRAORDINARIA SERVIZI IGIENICI ALA ROSSA PIANO PRIMO DELL' ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71903"
"15";"Principale";"";"AVVISO INTERNO";"";"30/05/2020 00:00";"01/01/2026 00:00";"02/06/2020 16:28";"BANDO DI SELEZIONE PER TITOLI COMPARATIVI AL FINE DEL RECLUTAMENTO DI ESPERTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71924"
"16";"Principale";"";"AVVISO INTERNO";"";"30/05/2020 00:00";"01/01/2026 00:00";"02/06/2020 16:31";"BANDO DI SELEZIONE PER TITOLI COMPARATIVI AL FINE DEL RECLUTAMENTO DEI TUTOR INTERNI";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71925"
"17";"Principale";"";"Decreto di incarico ";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:52";"Decreto di incarico -Volpato Flavio";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=71990"
"18";"Principale";"";"DETERMINA DIRIGENZIALE";"";"18/08/2020 00:00";"01/01/2026 00:00";"18/08/2020 13:23";"Determina per affidamento diretto per incarico di collaborazione plurima per attività di formazione";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72016"
"19";"Principale";"";"Decreto di individuazione esperto psicologo per il progetto “Tutor della Comunicazione” anno 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 13:59";"Decreto di individuazione esperto psicologo per il progetto “Tutor della Comunicazione” anno 2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72063"
"20";"Principale";"";"Avviso di cessione dei beni fuori uso e/o non più utilizzabili a seguito di proposta di discarico inventariale dei beni patrimoniali dell’Istituzione Scolastica.";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 14:49";"Avviso di cessione dei beni fuori uso e/o non più utilizzabili a seguito di proposta di discarico inventariale dei beni patrimoniali dell’Istituzione Scolastica.";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72067"
"21";"Principale";"";"Determina a contrarre mediante Richiesta di Offerta (RdO) su MEPA";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 14:54";"Determina a contrarre mediante Richiesta di Offerta (RdO) su MEPA";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72090"
"22";"Principale";"";"Decreto di aggiudicazione nella procedura di cessione dei beni fuori uso e/o non più utilizzabili a seguito di proposta di discarico inventariale dei beni patrimoniali dell’Istituzione Scolastica.";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 08:09";"Decreto di aggiudicazione nella procedura di cessione dei beni fuori uso e/o non più utilizzabili a seguito di proposta di discarico inventariale dei beni patrimoniali dell’Istituzione Scolastica.";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72095"
"23";"Principale";"";"Nomina Commissione giudicatrice per la selezione di Esperti interni per docenza in corsi di formazione sulla didattica digitale ";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 10:54";"Nomina Commissione giudicatrice per la selezione di Esperti interni per docenza in corsi di formazione sulla didattica digitale con affidamento dell’incarico all’esito della procedura comparativa attivata con avviso pubblico Prot.n° 6552 del 05/11/2020.";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72175"
"24";"Principale";"";"Decreto di individuazione esperti interni per docenza in corsi di formazione sulla didattica digitale anno 2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 14:25";"Decreto di individuazione esperti interni per docenza in corsi di formazione sulla didattica digitale anno 2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72176"
"25";"Principale";"";"Pubblicazione graduatoria selezione con procedura comparativa, di esperti interni per docenza in corsi di formazione sulla didattica digitale";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 14:30";"Pubblicazione graduatoria selezione con procedura comparativa, di esperti interni per docenza in corsi di formazione sulla didattica digitale";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72177"
"26";"Principale";"";"Decreto di aggiudicazione per trattativa privata a seguito di proposta di discarico inventariale dei beni patrimoniali dell’Istituzione Scolastica.";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 15:00";"Decreto di aggiudicazione per trattativa privata a seguito di proposta di discarico inventariale dei beni patrimoniali dell’Istituzione Scolastica.";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72178"
"27";"Principale";"";"Integrazione determina a contrarre per l'individuazione, di un esperto per attuazione del progetto “TUTOR della COMUNICAZIONE”- Educazione alla salute anno 2020, prot. n. 193/4.1.i.";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 09:03";"Integrazione determina a contrarre per l'individuazione, di un esperto per attuazione del progetto “TUTOR della COMUNICAZIONE”- Educazione alla salute anno 2020, prot. n. 193/4.1.i.";"https://one33.robyone.net/Document.aspx?sid=94&cid=3277&download=72180"
