﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento delle assunzioni";"";"01/01/2022 15:09";"01/01/2028 00:00";"02/01/2024 15:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=568222"
"2";"Principale";"";"REGOLAMENTO NUCLEO VALUTAZIONE - Approvato con Deliberazione  del CDA n.8 del 20/05/2021";"";"20/05/2021 13:48";"01/01/2027 00:00";"19/07/2022 13:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=568282"
"3";"Principale";"";"MODIFICHE REGOLAMENTO GENERALE DEGLI ORGANI STATUTARI E DEI RESPONSABILI DI AREA - Approvato con Deliberazione del CdA n. 1 del 22/01/2019";"Direttive";"22/01/2019 14:01";"01/01/2025 00:00";"19/07/2022 13:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=568292"
"4";"Principale";"";"REGOLAMENTO DI ECONOMATO E DI CASSA - Approvato con Deliberazione del CdA n. 9 del 30/03/2015";"";"20/07/2022 08:52";"01/01/2028 00:00";"21/07/2022 08:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=568373"
"5";"Principale";"";"REGOLAMENTO ASSISTENZE PRIVATE - Approvato con Deliberazione del CdA n. 17 del 04/06/2015";"";"20/07/2022 08:52";"01/01/2028 00:00";"21/07/2022 08:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=568374"
"6";"Principale";"";"REGOLAMENTO UTILIZZO AUDITORIUM S.PERTINI";"";"16/02/2023 15:24";"01/01/2029 00:00";"16/02/2023 15:26";"Deliberazione del cda 4 del 15/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=613999"
"7";"Principale";"";"Delibera n. 15 del 26/4/2023 - Approvazione codice di comportamento dei dipendenti del Centro Servizi Anziani";"";"02/05/2023 11:49";"01/01/2029 00:00";"02/05/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=626845"
"8";"Allegato";"7";"Allegato - Codice di comportamento dei dipendenti del CSA di Adria";"";"02/05/2023 11:49";"01/01/2029 00:00";"02/05/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=626846"
"9";"Principale";"";"Regolamento ";"";"02/01/2024 15:06";"01/01/2030 00:00";"02/01/2024 15:07";"Regolamento per l'elezione del comitato ospiti familiari e per la convocazione dell'assemblea ospiti familiari";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=689136"
"10";"Principale";"";"Regolamento sull'ordinamento degli uffici e dei servizi";"";"02/01/2024 15:11";"01/01/2030 00:00";"02/01/2024 15:11";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=689137"
"11";"Principale";"";"Regolamento degli incarichi di Elevata Qualificazione";"";"02/01/2024 15:12";"01/01/2030 00:00";"02/01/2024 15:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=689138"
"12";"Principale";"";"Funzionigramma del CSA di Adria";"";"02/01/2024 15:12";"01/01/2030 00:00";"02/01/2024 15:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=689140"
"13";"Principale";"";"Regolamento interno di contabilità ";"";"02/01/2024 15:18";"01/01/2030 00:00";"02/01/2024 15:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3314&download=689143"
