﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA DI PRODOTTI PER LA PULIZIA LOCALI CUCINA E LAVAGGIO STOVIGLIE";"";"06/03/2024 14:35";"01/01/2030 00:00";"06/03/2024 14:36";"B026549AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026549AF6";"03056680246 - IPAB Vicenza";"05/12/2023";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(29.122,96 € > 03/02/2024 - 02/03/2026)";"";"29.122,96 €";"0,00 €";"";""
"2";"Allegato";"1";"2024_01_26_Det.61 - FORNITURA DI PRODOTTI PER LA PULIZIA LOCALI CUCINA E LAVAGGIO STOVIGLIE";"Aggiudicazione";"06/03/2024 14:35";"01/01/2030 00:00";"06/03/2024 14:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704604"
"3";"Principale";"";"Servizio di Sorveglianza Sanitaria e Medico Competente 2024";"";"06/03/2024 14:28";"01/01/2030 00:00";"06/03/2024 14:28";"Z353DBFB42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353DBFB42";"03056680246 - IPAB Vicenza";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"CLTNGL60C06E958X - COLETTI ANGELO";"CLTNGL60C06E958X - COLETTI ANGELO(20.000,00 € > 01/01/2024 - 31/12/2024)";"";"20.000,00 €";"0,00 €";"";""
"4";"Principale";"";"Fornitura di materiale informatico vario per ordini farmaci ";"";"24/01/2024 12:22";"01/01/2030 00:00";"06/03/2024 12:52";"B017901EAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B017901EAE";"03056680246 - IPAB Vicenza";"24/01/2024";"01-PROCEDURA APERTA";"03559060243 - ITC SOLUTIONS SRL";"03559060243 - ITC SOLUTIONS SRL(12.415,00 € > 24/01/2024 - 30/09/2024)";"";"12.415,00 €";"0,00 €";"";""
"5";"Allegato";"4";"2024_01_19_Det.34 - Fornitura di materiale informatico vario per ordini farmaci presso i Reparti delle Residenze dell’IPAB di Vicenza";"Aggiudicazione";"06/03/2024 12:50";"01/01/2030 00:00";"06/03/2024 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704552"
"6";"Principale";"";"SERVIZIO DI MANUTENZIONE E RIPARAZIONE IMPIANTI TERMOIDRAULICI ";"";"24/01/2024 12:28";"01/01/2030 00:00";"11/03/2024 15:09";"B00F0D0B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00F0D0B2D";"03056680246 - IPAB Vicenza";"22/01/2024";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(39.900,00 € > 22/01/2024 - 30/11/2024)";"";"39.900,00 €";"0,00 €";"";""
"7";"Allegato";"6";"det. 646 del 05/12/2023 - SERVIZIO DI MANUTENZIONE E RIPARAZIONE IMPIANTI TERMOIDRAULICI";"Aggiudicazione";"11/03/2024 15:08";"01/01/2030 00:00";"11/03/2024 15:09";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI MANUTENZIONE E RIPARAZIONE IMPIANTI TERMOIDRAULICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705500"
"8";"Principale";"";"SERVIZIO DI AGGIORNAMENTO PERIZIA DI STIMA FABBRICATO VIA BUSINELLO A VICENZA";"";"31/01/2024 09:34";"01/01/2030 00:00";"31/01/2024 09:36";"B02E2C36E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02E2C36E1";"03056680246 - IPAB Vicenza";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"04167790247 - REDA ENGINEERING SRL";"04167790247 - REDA ENGINEERING SRL(4.930,00 € > 31/01/2024 - 31/12/2024)";"";"4.930,00 €";"0,00 €";"";""
"9";"Principale";"";"Forniture di tende divisorie con supporto a muro";"";"02/02/2024 09:48";"01/01/2030 00:00";"06/03/2024 12:41";"B037FE2FF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B037FE2FF0";"03056680246 - IPAB Vicenza";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"04621680273 - VESCOVI ALESSIO SRL";"04621680273 - VESCOVI ALESSIO SRL(1.490,00 € > 02/02/2024 - 31/12/2024)";"";"1.490,00 €";"0,00 €";"";""
"10";"Allegato";"9";"2024_02_02_Det.73 - Fornitura di tende divisorie con supporto a muro";"Aggiudicazione";"06/03/2024 12:40";"01/01/2030 00:00";"06/03/2024 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704537"
"11";"Principale";"";"lavori manutenzione straordinaria Corpus Domini 40";"";"23/01/2024 09:54";"01/01/2030 00:00";"11/03/2024 14:50";"B012B41564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B012B41564";"03056680246 - IPAB Vicenza";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"RSNNLI78L06Z129H - ARSENE IONEL";"RSNNLI78L06Z129H - ARSENE IONEL(2.900,00 € > 23/01/2024 - 31/12/2024)";"";"2.900,00 €";"0,00 €";"";""
"12";"Allegato";"11";"Det_30_2024 - lavori manutenzione straordinaria Corpus Domini 40";"Aggiudicazione";"11/03/2024 14:50";"01/01/2030 00:00";"11/03/2024 14:50";"";"";"";"";"";"";"";"";"";"";"lavori manutenzione straordinaria Corpus Domini 40";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705493"
"13";"Principale";"";"sostituzione antenna tv condominiale Via G. Nievo, 38";"";"31/01/2024 09:22";"01/01/2030 00:00";"11/03/2024 08:57";"ZE83C5EEE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83C5EEE7";"03056680246 - IPAB Vicenza";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"03730700246 - CAPITANIO IST SOLUTIONS SNC";"03730700246 - CAPITANIO IST SOLUTIONS SNC(950,00 € > 05/09/2023 - 31/12/2024)";"150,00 € - 30/01/2024";"950,00 €";"150,00 €";"";""
"14";"Principale";"";"Compenso incarico Responsabile Tecnico Sicurezza";"";"23/01/2024 10:24";"01/01/2030 00:00";"12/02/2024 10:31";"Z063D06957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063D06957";"03056680246 - IPAB Vicenza";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"MNRMSM67T13L840Y - MUNARETTO MASSIMO";"MNRMSM67T13L840Y - MUNARETTO MASSIMO(7.987,00 € > 23/01/2024 - 31/12/2024)";"2.396,10 € - 01/02/2024";"7.987,00 €";"2.396,10 €";"";""
"15";"Principale";"";"fornitura di lavoro somministrato n. 1 Operatore Socio Sanitario";"";"06/03/2024 13:01";"01/01/2030 00:00";"06/03/2024 14:46";"A051E52052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A051E52052";"03056680246 - IPAB Vicenza";"04/03/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(10.500,00 € > 07/03/2024 - 31/05/2024)";"";"10.500,00 €";"0,00 €";"";""
"16";"Allegato";"15";"2024_03_04_Det_133 - fornitura di lavoro somministrato n. 1 Operatore Socio Sanitario";"Aggiudicazione";"06/03/2024 13:01";"01/01/2030 00:00";"06/03/2024 13:04";"";"";"";"";"";"";"";"";"";"";"fornitura di lavoro somministrato n. 1 Operatore Socio Sanitario";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704572"
"17";"Principale";"";"Fornitura armadio inox per reparto 5";"";"06/03/2024 15:28";"01/01/2030 00:00";"06/03/2024 15:33";"B0B234312A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B234312A";"03056680246 - IPAB Vicenza";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI SRL";"03090890231 - ADIGE GRANDI IMPIANTI SRL(1.153,00 € > 06/03/2024 - 31/12/2024)";"";"1.153,00 €";"0,00 €";"";""
"18";"Allegato";"17";"2024_03_06_Det_140 - Fornitura armadio inox per reparto 5";"Aggiudicazione";"06/03/2024 15:28";"01/01/2030 00:00";"06/03/2024 15:28";"";"";"";"";"";"";"";"";"";"";"Fornitura armadio inox per reparto 5";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704629"
"19";"Principale";"";"Fornitura di compressori a pressione alternata per sovramaterassi";"";"02/03/2024 08:20";"01/01/2030 00:00";"20/03/2024 08:21";"B0BBA37333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BBA37333";"03056680246 - IPAB Vicenza";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL";"10782860158 - SERVICE MED SRL(3.600,00 € > 06/03/2024 - 31/12/2024)";"";"3.600,00 €";"0,00 €";"";""
"20";"Allegato";"19";"2024_03_01_Det_131-Fornitura di compressori a pressione alternata per sovramaterassi.";"Aggiudicazione";"02/03/2024 08:20";"01/01/2030 00:00";"20/03/2024 08:20";"";"";"";"";"";"";"";"";"";"";"Fornitura di compressori a pressione alternata per sovramaterassi.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704586"
"21";"Principale";"";"Interventi manutenzione straordinaria riparazione infissi";"";"06/03/2024 16:01";"01/01/2030 00:00";"20/03/2024 08:25";"B0B28EEE8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B28EEE8D";"03056680246 - IPAB Vicenza";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"ZNCLRT74B03L840M - ZANCHETTA ALBERTO - DITTA";"ZNCLRT74B03L840M - ZANCHETTA ALBERTO - DITTA(4.800,00 € > 07/03/2024 - 31/12/2024)";"";"4.800,00 €";"0,00 €";"";""
"22";"Allegato";"21";"Det_114_2024 - Interventi manutenzione straordinaria riparazione infissi";"Aggiudicazione";"07/03/2024 08:25";"01/01/2030 00:00";"20/03/2024 08:25";"";"";"";"";"";"";"";"";"";"";"Interventi manutenzione straordinaria riparazione infissi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704606"
"23";"Principale";"";"affidamento intervento presso fabbricato viale Trieste";"";"06/03/2024 15:49";"01/01/2030 00:00";"06/03/2024 15:58";"B0B26F9121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B26F9121";"03056680246 - IPAB Vicenza";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"02633010240 - F.LLI BRUSCATO SRL";"02633010240 - F.LLI BRUSCATO SRL(950,00 € > 06/03/2024 - 31/12/2024)";"";"950,00 €";"0,00 €";"";""
"24";"Allegato";"23";"Det_113_2024 - affidamento intervento presso fabbricato viale Trieste";"Aggiudicazione";"06/03/2024 15:51";"01/01/2030 00:00";"06/03/2024 15:52";"";"";"";"";"";"";"";"";"";"";"affidamento intervento presso fabbricato viale Trieste";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704611"
"25";"Allegato";"24";"Det_113_2024 - affidamento intervento presso fabbricato viale Trieste";"";"06/03/2024 15:51";"01/01/2030 00:00";"06/03/2024 15:52";"";"";"";"";"";"";"";"";"";"";"affidamento intervento presso fabbricato viale Trieste";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704642"
"26";"Principale";"";"fornitura di poltrone operative per uffici";"";"06/03/2024 15:36";"01/01/2030 00:00";"06/03/2024 15:40";"";"";"03056680246 - IPAB Vicenza";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA SRL";"00875540247 - GENERO ANNA SRL(750,00 € > 06/03/2024 - 31/12/2024)";"";"750,00 €";"0,00 €";"";""
"27";"Allegato";"26";"2024_03_04_Det_135 - fornitura di poltrone operative per uffici";"Aggiudicazione";"06/03/2024 15:38";"01/01/2030 00:00";"06/03/2024 15:39";"";"";"";"";"";"";"";"";"";"";"fornitura di poltrone operative per uffici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704638"
"28";"Principale";"";"fornitura di prodotti monouso per alimenti in alluminio";"";"17/01/2024 09:12";"01/01/2030 00:00";"08/03/2024 09:14";"B00649FAA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00649FAA3";"03056680246 - IPAB Vicenza";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"00832950018 - CUKI COFRESCO SRL";"00832950018 - CUKI COFRESCO SRL(1.700,00 € > 17/01/2024 - 28/02/2024)";"";"1.700,00 €";"0,00 €";"";""
"29";"Allegato";"28";"2024_01_15_Det.17 - fornitura di prodotti monouso per alimenti in alluminio";"Aggiudicazione";"17/01/2024 09:12";"01/01/2030 00:00";"08/03/2024 09:13";"";"";"";"";"";"";"";"";"";"";"fornitura di prodotti monouso per alimenti in alluminio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704938"
"30";"Principale";"";"fornitura carta per stampanti";"";"17/01/2024 09:15";"01/01/2030 00:00";"08/03/2024 09:24";"B0065453A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0065453A2";"03056680246 - IPAB Vicenza";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA  SRL";"02576260307 - CIGAINA  SRL(1.657,00 € > 17/01/2024 - 21/01/2024)";"";"1.657,00 €";"0,00 €";"";""
"31";"Allegato";"30";"2024_01_15_Det.18 - fornitura carta per stampanti";"Aggiudicazione";"17/01/2024 09:23";"01/01/2030 00:00";"08/03/2024 09:24";"";"";"";"";"";"";"";"";"";"";"fornitura carta per stampanti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704946"
"32";"Principale";"";"Fornitura ausili tecnici per persone anziane";"";"17/01/2024 09:25";"01/01/2030 00:00";"08/03/2024 09:27";"B00672E72A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00672E72A";"03056680246 - IPAB Vicenza";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTMENTS S.R.L.";"03931390284 - FANTASIE MEDICAL &amp; INVESTMENTS S.R.L.(1.006,00 € > 17/01/2024 - 28/02/2024)";"";"1.006,00 €";"0,00 €";"";""
"33";"Allegato";"32";"2024_01_16_Det.22 - Fornitura ausili tecnici per persone anziane";"Aggiudicazione";"17/01/2024 09:26";"01/01/2030 00:00";"08/03/2024 09:26";"";"";"";"";"";"";"";"";"";"";"Fornitura ausili tecnici per persone anziane";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704948"
"34";"Principale";"";"Fornitura di saturimetri allarmati";"";"17/01/2024 09:28";"01/01/2030 00:00";"08/03/2024 09:30";"B0067F4A8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0067F4A8E";"03056680246 - IPAB Vicenza";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA(1.950,00 € > 17/01/2024 - 19/02/2024)";"";"1.950,00 €";"0,00 €";"";""
"35";"Allegato";"34";"2024_01_16_Det.21 - Fornitura di saturimetri allarmati";"Aggiudicazione";"17/01/2024 09:29";"01/01/2030 00:00";"08/03/2024 09:29";"";"";"";"";"";"";"";"";"";"";"Fornitura di saturimetri allarmati";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704951"
"36";"Principale";"";"fornitura lavastoviglie per reparto Giardino 5";"";"17/01/2024 09:31";"01/01/2030 00:00";"08/03/2024 09:33";"B0068D6510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0068D6510";"03056680246 - IPAB Vicenza";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC DI SALVETTI &amp; C. ";"01310090244 - IREM ROANA SNC DI SALVETTI &amp; C. (2.400,00 € > 17/01/2024 - 19/02/2024)";"";"2.400,00 €";"0,00 €";"";""
"37";"Allegato";"36";"2024_01_16_Det.20 - fornitura lavastoviglie per reparto Giardino 5";"Aggiudicazione";"17/01/2024 09:32";"01/01/2030 00:00";"08/03/2024 09:32";"";"";"";"";"";"";"";"";"";"";"fornitura lavastoviglie per reparto Giardino 5";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704953"
"38";"Principale";"";"servizio di comunicazione ed informazione anno 2024";"";"24/01/2024 09:34";"01/01/2030 00:00";"08/03/2024 09:55";"B00CAFF62B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00CAFF62B";"03056680246 - IPAB Vicenza";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"DLLMRA60M11L840H - DELLA VALLE MAURO";"DLLMRA60M11L840H - DELLA VALLE MAURO(4.998,00 € > 24/01/2024 - 31/12/2024)";"";"4.998,00 €";"0,00 €";"";""
"39";"Allegato";"38";"2023_12_22_n.709_Det - servizio di comunicazione ed informazione anno 2024";"Aggiudicazione";"24/01/2024 09:44";"01/01/2030 00:00";"08/03/2024 09:45";"";"";"";"";"";"";"";"";"";"";"servizio di comunicazione ed informazione anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704958"
"40";"Principale";"";"fornitura attrezzatura chirurgica per reparti";"";"18/01/2024 09:45";"01/01/2030 00:00";"08/04/2024 10:52";"B00817CC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00817CC3B";"03056680246 - IPAB Vicenza";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"00904230240 - BUSATO SRL ";"00904230240 - BUSATO SRL (189,25 € > 18/01/2024 - 25/01/2024)";"";"189,25 €";"0,00 €";"";""
"41";"Allegato";"40";"2024_01_16_Det.23 - fornitura attrezzatura chirurgica per reparti";"Aggiudicazione";"18/01/2024 09:47";"01/01/2030 00:00";"08/03/2024 09:48";"";"";"";"";"";"";"";"";"";"";"fornitura attrezzatura chirurgica per reparti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704964"
"42";"Principale";"";"Fornitura lavoratore somministrato";"";"10/01/2024 10:02";"01/01/2030 00:00";"08/04/2024 16:21";"A04B68CD59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A04B68CD59";"03056680246 - IPAB Vicenza";"10/01/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(12.500,00 € > 10/01/2024 - 31/12/2024)";"1.812,46 € - 25/03/2024";"12.500,00 €";"1.812,46 €";"";""
"43";"Allegato";"42";"2024_01_10_Det.10 - Fornitura lavoratore somministrato ";"Aggiudicazione";"10/01/2024 10:10";"01/01/2030 00:00";"08/03/2024 10:11";"";"";"";"";"";"";"";"";"";"";"Fornitura lavoratore somministrato ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704976"
"44";"Principale";"";"fornitura di prodotti in carta e tnt monouso";"";"04/03/2024 10:25";"01/01/2030 00:00";"08/03/2024 10:52";"B0BA595C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BA595C58";"03056680246 - IPAB Vicenza";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(25.000,00 € > 06/04/2024 - 05/04/2025)";"";"25.000,00 €";"0,00 €";"";""
"45";"Allegato";"44";"2024_03_04_Det_134 - fornitura di prodotti in carta monouso";"Aggiudicazione";"08/03/2024 10:26";"01/01/2030 00:00";"08/03/2024 10:27";"";"";"";"";"";"";"";"";"";"";"fornitura di prodotti in carta monouso";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=704986"
"46";"Principale";"";"SERVIZIO DI AGGIORNAMENTO PERIZIA DI STIMA ORATORIO PROTI";"";"23/01/2024 11:08";"01/01/2030 00:00";"11/03/2024 14:53";"B012D89752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B012D89752";"03056680246 - IPAB Vicenza";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"04167790247 - REDA ENGINEERING SRL";"04167790247 - REDA ENGINEERING SRL(4.930,00 € > 23/01/2024 - 31/12/2024)";"";"4.930,00 €";"0,00 €";"";""
"47";"Allegato";"46";"Det_33_2024 - SERVIZIO DI AGGIORNAMENTO PERIZIA DI STIMA ORATORIO PROTI";"Aggiudicazione";"11/03/2024 14:52";"01/01/2030 00:00";"11/03/2024 14:53";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI AGGIORNAMENTO PERIZIA DI STIMA ORATORIO PROTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705494"
"48";"Principale";"";"Servizio di autospurgo presso fabbricato Contrà Busato 2-4";"";"31/01/2024 11:10";"01/01/2030 00:00";"11/03/2024 14:54";"B012F957BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B012F957BD";"03056680246 - IPAB Vicenza";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"02708300245 - ENERGICA SPURGHI SRL ";"02708300245 - ENERGICA SPURGHI SRL (1.000,00 € > 23/01/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"49";"Allegato";"48";"Det_29_2024 - Servizio di autospurgo presso fabbricato Contrà Busato 2-4";"Aggiudicazione";"11/03/2024 14:54";"01/01/2030 00:00";"11/03/2024 14:54";"";"";"";"";"";"";"";"";"";"";"Servizio di autospurgo presso fabbricato Contrà Busato 2-4";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705495"
"50";"Principale";"";"Recupero crediti verso inquilini";"";"23/01/2024 11:12";"01/01/2030 00:00";"11/03/2024 14:57";"B01C8D9251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C8D9251";"03056680246 - IPAB Vicenza";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"CRRMRC71P14L840O - CARRETTA  MARCO - STUDIO LEGALE";"CRRMRC71P14L840O - CARRETTA  MARCO - STUDIO LEGALE(4.680,00 € > 23/01/2024 - 31/12/2024)";"";"4.680,00 €";"0,00 €";"";""
"51";"Allegato";"50";"Det_47_2024 - Recupero crediti verso inquilini";"Aggiudicazione";"11/03/2024 14:56";"01/01/2030 00:00";"11/03/2024 14:57";"";"";"";"";"";"";"";"";"";"";"Recupero crediti verso inquilini";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705496"
"52";"Principale";"";"Servizio di perizia di stima fabbricato Viale Trento 5-8";"";"23/01/2024 11:15";"01/01/2030 00:00";"11/03/2024 14:58";"B01CB09072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01CB09072";"03056680246 - IPAB Vicenza";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"DLZMNC67R50L157O - DAL ZOTTO MONICA";"DLZMNC67R50L157O - DAL ZOTTO MONICA(4.992,00 € > 23/01/2024 - 31/12/2024)";"";"4.992,00 €";"0,00 €";"";""
"53";"Allegato";"52";"Det_48_2024 - Servizio di perizia di stima fabbricato Viale Trento 5-8";"Aggiudicazione";"11/03/2024 14:57";"01/01/2030 00:00";"11/03/2024 14:58";"";"";"";"";"";"";"";"";"";"";"Servizio di perizia di stima fabbricato Viale Trento 5-8";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705497"
"54";"Principale";"";"fornitura di calzature antinfortunistiche per il personale di reparto e dei servizi";"";"23/01/2024 11:17";"01/01/2030 00:00";"08/03/2024 11:19";"B01CD0B89A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01CD0B89A";"03056680246 - IPAB Vicenza";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTMENTS S.R.L.";"03931390284 - FANTASIE MEDICAL &amp; INVESTMENTS S.R.L.(3.958,00 € > 23/01/2024 - 31/12/2024)";"";"3.958,00 €";"0,00 €";"";""
"55";"Allegato";"54";"2024_01_26_Det.62 - fornitura di calzature antinfortunistiche per il personale di reparto e dei servizi";"Aggiudicazione";"23/01/2024 11:18";"01/01/2030 00:00";"08/03/2024 11:19";"";"";"";"";"";"";"";"";"";"";"fornitura di calzature antinfortunistiche per il personale di reparto e dei servizi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705034"
"56";"Principale";"";"Fornitura biennale prodotti in plastica monouso";"";"06/03/2024 12:28";"01/01/2030 00:00";"08/03/2024 14:02";"";"";"03056680246 - IPAB Vicenza";"";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SRL";"04095550283 - CLEANER SRL(22.550,14 € > 01/04/2024 - 31/03/2026)";"";"22.550,14 €";"0,00 €";"";""
"57";"Allegato";"56";"2024_03_06_Det_141 - Fornitura biennale prodotti in plastica monouso";"Aggiudicazione";"06/03/2024 14:01";"01/01/2030 00:00";"08/03/2024 14:02";"";"";"";"";"";"";"";"";"";"";"Fornitura biennale prodotti in plastica monouso";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705165"
"58";"Principale";"";"Servizio di supporto giuridico amministrativo al RUP e gestione procedure";"";"29/02/2024 13:03";"01/01/2030 00:00";"08/03/2024 14:00";"";"";"03056680246 - IPAB Vicenza";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - Miniero Avv. Vittorio";"MNRVTR72D26A944M - Miniero Avv. Vittorio(17.128,60 € > 18/03/2024 - 17/03/2025)";"";"17.128,60 €";"0,00 €";"";""
"59";"Allegato";"58";"2024_02_29_Det_129 - Servizio di supporto giuridico amministrativo al RUP e gestione procedure";"Aggiudicazione";"29/02/2024 13:59";"01/01/2030 00:00";"08/03/2024 14:00";"";"";"";"";"";"";"";"";"";"";"Servizio di supporto giuridico amministrativo al RUP e gestione procedure";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705163"
"60";"Principale";"";"FORNITURA ARTICOLI CASALINGHI";"";"06/02/2024 13:09";"01/01/2030 00:00";"08/03/2024 13:11";"B042EE9FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B042EE9FD8";"03056680246 - IPAB Vicenza";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"02754690242 - PENGO SPA INGROSSO CASALINGHI ";"02754690242 - PENGO SPA INGROSSO CASALINGHI (1.638,80 € > 06/02/2024 - 31/12/2024)";"";"1.638,80 €";"0,00 €";"";""
"61";"Allegato";"60";"2024_02_06_Det.77 - FORNITURA ARTICOLI CASALINGHI";"Aggiudicazione";"06/02/2024 13:11";"01/01/2030 00:00";"08/03/2024 13:11";"";"";"";"";"";"";"";"";"";"";"FORNITURA ARTICOLI CASALINGHI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=705124"
