﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"DE BORTOL ELISA";"";"21/01/2021 10:25";"01/01/2027 00:00";"21/01/2021 10:25";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"20/01/2021";"15/02/2021"
"2";"Principale";"";"DE PAOLIS FOGLIETTA PAOLA";"";"03/02/2021 07:49";"01/01/2027 00:00";"09/04/2021 08:59";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza temporanea";"02/02/2021";"05/06/2021"
"3";"Principale";"";"DE IACO CRISTINA";"";"23/02/2021 11:31";"01/01/2027 00:00";"23/02/2021 11:31";"Collaboratore Scolastico";"Contratto T.D. supplenza breve posto  in organico Covid ai sensi dell'art. 231bis del d.l. 34/2020";"22/02/2021";"03/04/2021"
"4";"Principale";"";"SALERNO ROSARIO ALESSIO";"";"02/03/2021 09:33";"01/01/2027 00:00";"02/03/2021 09:33";"Collaboratore Scolastico";"Contratto T.D. supplenza breve ";"01/03/2021";"21/05/2021"
"5";"Principale";"";"MAGURNO SARA";"";"02/03/2021 09:34";"01/01/2027 00:00";"02/03/2021 09:34";"Collaboratore Scolastico";"Contratto T.D. supplenza breve";"01/03/2021";"21/05/2021"
"6";"Principale";"";"BUTINIELLO MARZIA";"";"04/03/2021 11:34";"01/01/2027 00:00";"04/03/2021 11:34";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"25/02/2021";"14/03/2021"
"7";"Principale";"";"LANGELLA MARIA CRISTINA";"";"05/03/2021 12:04";"01/01/2027 00:00";"05/03/2021 12:04";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"05/02/2021";"13/03/2021"
"8";"Principale";"";"DE ZANET ANDREA";"";"05/03/2021 12:06";"01/01/2027 00:00";"05/03/2021 12:06";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza breve";"13/10/2020";"17/03/2021"
"9";"Principale";"";"DE ZANET ANDREA";"";"05/03/2021 12:28";"01/01/2027 00:00";"05/03/2021 12:28";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"01/02/2021";"17/03/2021"
"10";"Principale";"";"LANGELLA MARIA CRISTINA";"";"18/03/2021 12:48";"01/01/2027 00:00";"18/03/2021 12:48";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza temporanea";"14/03/2021";"27/03/2021"
"11";"Principale";"";"BUTINIELLO MARZIA";"";"18/03/2021 12:49";"01/01/2027 00:00";"18/03/2021 12:49";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza temporanea";"15/03/2021";"06/04/2021"
"12";"Principale";"";"BUTINIELLO MARZIA";"";"09/04/2021 08:59";"01/01/2027 00:00";"09/04/2021 08:59";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza temporanea";"07/04/2021";"02/05/2021"
"13";"Principale";"";"BIVONA CALOGERA";"";"22/04/2021 10:54";"01/01/2027 00:00";"22/04/2021 10:54";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"22/04/2021";"05/06/2021"
"14";"Principale";"";"DE IACO CRISTINA";"";"22/04/2021 10:56";"01/01/2027 00:00";"22/04/2021 10:56";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"04/04/2021";"05/06/2021"
"15";"Principale";"";"TREVISANUT FEDERICA";"";"08/05/2021 08:06";"01/01/2027 00:00";"08/05/2021 08:08";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"05/05/2021";"05/06/2021"
"16";"Principale";"";"BUTINIELLO MARZIA";"";"08/05/2021 08:09";"01/01/2027 00:00";"08/05/2021 08:09";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"03/05/2021";"15/05/2021"
"17";"Principale";"";"PELLOS FABIO";"";"08/05/2021 08:10";"01/01/2027 00:00";"08/05/2021 08:10";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"07/05/2021";"19/05/2021"
"18";"Principale";"";"SCRINZI ANDREA";"";"08/05/2021 08:11";"01/01/2027 00:00";"08/05/2021 08:11";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza temporanea";"08/05/2021";"19/05/2021"
"19";"Principale";"";"VANZETTO GIACOMO";"";"19/05/2021 08:27";"01/01/2027 00:00";"19/05/2021 08:27";"docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"11/05/2021";"05/06/2021"
"20";"Principale";"";"HASKA KEJDI";"";"19/05/2021 08:28";"01/01/2027 00:00";"19/05/2021 08:28";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"15/05/2021";"05/06/2021"
"21";"Principale";"";"BUTINIELLO MARZIA";"";"19/05/2021 08:30";"01/01/2027 00:00";"19/05/2021 08:30";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"16/05/2021";"05/06/2021"
"22";"Principale";"";"PELLOS FABIO";"";"20/05/2021 09:58";"01/01/2027 00:00";"20/05/2021 09:58";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"20/05/2021";"03/06/2021"
"23";"Principale";"";"SCRINZI ANDREA";"";"20/05/2021 09:59";"01/01/2027 00:00";"20/05/2021 09:59";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"20/05/2021";"03/06/2021"
"24";"Principale";"";"MAGURNO SARA";"";"22/05/2021 10:51";"01/01/2027 00:00";"22/05/2021 10:51";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"22/05/2021";"05/06/2021"
"25";"Principale";"";"SALERNO ROSARIO ALESSIO";"";"22/05/2021 10:52";"01/01/2027 00:00";"22/05/2021 10:52";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"22/05/2021";"05/06/2021"
"26";"Principale";"";"D'URSO FRANCESCO";"";"07/10/2021 13:08";"01/01/2027 00:00";"07/10/2021 13:09";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"01/09/2021";"31/08/2022"
"27";"Principale";"";"ANDREETTA SARA";"";"07/10/2021 13:12";"01/01/2027 00:00";"07/10/2021 13:13";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"07/09/2021";"30/06/2022"
"28";"Principale";"";"BENINCA' ARIANNA";"";"07/10/2021 13:13";"01/01/2027 00:00";"07/10/2021 13:14";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"07/09/2021";"31/08/2022"
"29";"Principale";"";"BRAIDO VALENTINA";"";"07/10/2021 13:14";"01/01/2027 00:00";"07/10/2021 13:14";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"07/09/2021";"31/08/2022"
"30";"Principale";"";"CARRETTA MASSIMILIANO ATTILIO";"";"07/10/2021 13:14";"01/01/2027 00:00";"07/10/2021 13:15";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"07/09/2021";"30/06/2022"
"31";"Principale";"";"CATRA ELENA";"";"07/10/2021 13:16";"01/01/2027 00:00";"07/10/2021 13:16";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"07/09/2021";"30/06/2022"
"32";"Principale";"";"CESCO ANGELA";"";"07/10/2021 13:16";"01/01/2027 00:00";"07/10/2021 13:17";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"07/09/2021";"30/06/2022"
"33";"Principale";"";"CHIESURIN MARILISA";"";"07/10/2021 13:17";"01/01/2027 00:00";"07/10/2021 13:18";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"07/09/2021";"30/06/2022"
"34";"Principale";"";"CILIO GIUSEPPE";"";"07/10/2021 13:18";"01/01/2027 00:00";"07/10/2021 13:19";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"07/09/2021";"31/08/2022"
"35";"Principale";"";"FURLAN SILVIA";"";"07/10/2021 13:19";"01/01/2027 00:00";"07/10/2021 13:19";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"07/09/2021";"31/08/2022"
"36";"Principale";"";"MASUT GAIA";"";"07/10/2021 13:19";"01/01/2027 00:00";"07/10/2021 13:21";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"07/09/2021";"31/08/2022"
"37";"Principale";"";"MIGLIORANZA VALENTINA";"";"07/10/2021 13:21";"01/01/2027 00:00";"07/10/2021 13:22";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"07/09/2021";"30/06/2022"
"38";"Principale";"";"NARDI FRANCESCA";"";"07/10/2021 13:22";"01/01/2027 00:00";"07/10/2021 13:22";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"07/09/2021";"31/08/2022"
"39";"Principale";"";"CANONICO DIEGO MARIA";"";"07/10/2021 13:22";"01/01/2027 00:00";"07/10/2021 13:23";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"08/09/2021";"30/06/2022"
"40";"Principale";"";"CROCE GIACOMO";"";"07/10/2021 13:24";"01/01/2027 00:00";"07/10/2021 13:24";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"08/09/2021";"31/08/2022"
"41";"Principale";"";"CUSENZA DANILO BALDASSARE";"";"07/10/2021 13:24";"01/01/2027 00:00";"07/10/2021 13:25";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"08/09/2021";"31/08/2022"
"42";"Principale";"";"FORCINA CONCETTA";"";"07/10/2021 13:25";"01/01/2027 00:00";"07/10/2021 13:26";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"08/09/2021";"30/06/2022"
"43";"Principale";"";"FRANCESCHINI ANTONIO";"";"07/10/2021 13:26";"01/01/2027 00:00";"07/10/2021 13:27";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"08/09/2021";"31/08/2022"
"44";"Principale";"";"NUZZO MARIA ILARIA";"";"07/10/2021 13:27";"01/01/2027 00:00";"07/10/2021 13:28";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"08/09/2021";"30/06/2022"
"45";"Principale";"";"ONGARO STEFANIA";"";"07/10/2021 13:29";"01/01/2027 00:00";"07/10/2021 13:30";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"08/09/2021";"31/08/2022"
"46";"Principale";"";"DA LOZZO PAOLA";"";"08/10/2021 07:47";"01/01/2027 00:00";"08/10/2021 07:49";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"13/09/2021";"31/08/2022"
"47";"Principale";"";"DI BARTOLO VINCENZO GIUSEPPE";"";"08/10/2021 07:49";"01/01/2027 00:00";"08/10/2021 07:50";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"13/09/2021";"30/06/2022"
"48";"Principale";"";"CUCCHIARA IRENE";"";"08/10/2021 07:50";"01/01/2027 00:00";"08/10/2021 07:50";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"15/09/2021";"30/06/2022"
"49";"Principale";"";"DILLUVIO BARTOLOMEO";"";"08/10/2021 07:51";"01/01/2027 00:00";"29/03/2022 10:09";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"15/09/2021";"14/03/2022"
"50";"Principale";"";"FERRENTINO ANTONIA";"";"08/10/2021 07:51";"01/01/2027 00:00";"08/10/2021 07:53";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"15/09/2021";"15/09/2021"
"51";"Principale";"";"MARINO ILENIA";"";"08/10/2021 07:54";"01/01/2027 00:00";"08/10/2021 07:56";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"15/09/2021";"16/09/2021"
"52";"Principale";"";"SCIMECA FRANCESCO";"";"08/10/2021 07:56";"01/01/2027 00:00";"08/10/2021 07:57";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"15/09/2021";"30/06/2022"
"53";"Principale";"";"CUCCHIARA IRENE";"";"08/10/2021 07:58";"01/01/2027 00:00";"08/10/2021 07:59";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"18/09/2021";"30/06/2022"
"54";"Principale";"";"BAZZO DANIELA";"";"08/10/2021 07:59";"01/01/2027 00:00";"08/10/2021 08:00";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/09/2021";"02/10/2021"
"55";"Principale";"";"DI NOLA LUIGI";"";"08/10/2021 08:00";"01/01/2027 00:00";"08/10/2021 08:01";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/09/2021";"28/09/2021"
"56";"Principale";"";"SANTARELLI MAURO";"";"08/10/2021 08:01";"01/01/2027 00:00";"08/10/2021 08:01";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/09/2021";"21/09/2021"
"57";"Principale";"";"BELFIORE VARUSCA";"";"08/10/2021 08:01";"01/01/2027 00:00";"08/10/2021 08:02";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"24/09/2021";"30/06/2022"
"58";"Principale";"";"SAULINO GIORDANO MARE ALDO";"";"08/10/2021 08:03";"01/01/2027 00:00";"08/10/2021 08:04";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"16/09/2021";"30/10/2021"
"59";"Principale";"";"VISINTIN SIMONETTA";"";"08/10/2021 08:04";"01/01/2027 00:00";"08/10/2021 08:05";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"16/09/2021";"30/10/2021"
"60";"Principale";"";"BACCICHET CLARISSA";"";"08/10/2021 08:05";"01/01/2027 00:00";"08/10/2021 08:06";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"17/09/2021";"30/09/2021"
"61";"Principale";"";"BORZI' MARIO";"";"08/10/2021 08:06";"01/01/2027 00:00";"08/10/2021 08:06";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"17/09/2021";"22/10/2021"
"62";"Principale";"";"CANDIANI MARCO ";"";"08/10/2021 08:06";"01/01/2027 00:00";"08/10/2021 08:07";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"17/09/2021";"30/06/2022"
"63";"Principale";"";"TROVO' VITO";"";"08/10/2021 08:07";"01/01/2027 00:00";"08/10/2021 08:08";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"17/09/2021";"23/09/2021"
"64";"Principale";"";"ANDREETTA SARA";"";"08/10/2021 08:08";"01/01/2027 00:00";"08/10/2021 08:10";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"18/09/2021";"03/10/2021"
"65";"Principale";"";"MILLER MARIA RITA SEBASTIANA";"";"08/10/2021 08:10";"01/01/2027 00:00";"08/10/2021 08:11";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"24/09/2021";"19/11/2021"
"66";"Principale";"";"TROVO' VITO";"";"08/10/2021 08:12";"01/01/2027 00:00";"08/10/2021 08:12";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"24/09/2021";"30/06/2022"
"67";"Principale";"";"VINITOVA TETYANA";"";"08/10/2021 08:12";"01/01/2027 00:00";"08/10/2021 08:13";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"24/09/2021";"30/06/2022"
"68";"Principale";"";"CREPALDI DEBORA";"";"08/10/2021 08:13";"01/01/2027 00:00";"08/10/2021 08:14";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"27/09/2021";"30/06/2022"
"69";"Principale";"";"SABBADIN LUISA";"";"08/10/2021 08:14";"01/01/2027 00:00";"08/10/2021 08:15";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"27/09/2021";"30/06/2022"
"70";"Principale";"";"SCHENARDI MARTA";"";"08/10/2021 08:15";"01/01/2027 00:00";"08/10/2021 08:15";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"27/09/2021";"30/06/2022"
"71";"Principale";"";"SPINELLI PATRIZIA IDA";"";"08/10/2021 08:18";"01/01/2027 00:00";"08/10/2021 08:30";"Docente diplomato ";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"27/09/2021";"30/06/2022"
"72";"Principale";"";"PATRIARCA ERMINIA";"";"08/10/2021 08:19";"01/01/2027 00:00";"08/10/2021 08:20";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"29/09/2021";"30/10/2021"
"73";"Principale";"";"BACCICHET CLARISSA";"";"08/10/2021 08:20";"01/01/2027 00:00";"08/10/2021 08:21";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/10/2021";"02/10/2021"
"74";"Principale";"";"BAZZO DANIELA";"";"08/10/2021 08:21";"01/01/2027 00:00";"08/10/2021 08:22";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"03/10/2021";"04/10/2021"
"75";"Principale";"";"AMBROSIO GIULIA";"";"08/10/2021 08:22";"01/01/2027 00:00";"08/10/2021 08:22";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"04/10/2021";"29/10/2021"
"76";"Principale";"";"BORTOLUZZI TIZIANA";"";"08/10/2021 08:23";"01/01/2027 00:00";"08/10/2021 08:24";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"77";"Principale";"";"BENEDET ENNIO";"";"08/10/2021 08:24";"01/01/2027 00:00";"08/10/2021 08:24";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"78";"Principale";"";"PAVAN TIBERIA";"";"08/10/2021 08:24";"01/01/2027 00:00";"08/10/2021 08:25";"Docente di religione scuola di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"79";"Principale";"";"ROLLO ROBERTA";"";"08/10/2021 08:25";"01/01/2027 00:00";"08/10/2021 08:26";"Docente di sostegno scuola di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"80";"Principale";"";"BAZZO DANIELA";"";"08/10/2021 08:27";"01/01/2027 00:00";"08/10/2021 08:28";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"05/10/2021";"23/12/2021"
"81";"Principale";"";"DONNICI FILOMENA";"";"08/10/2021 08:28";"01/01/2027 00:00";"08/10/2021 08:29";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"05/10/2021";"31/10/2022"
"82";"Principale";"";"SALEMI LUIGI";"";"08/10/2021 08:29";"01/01/2027 00:00";"08/10/2021 08:29";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"05/10/2021";"23/12/2021"
"83";"Principale";"";"WOOD JANE HELEN";"";"08/10/2021 08:30";"01/01/2027 00:00";"08/10/2021 08:30";"Docente diplomato ";"CONTRATTO A T.D. SUPPLENZA BREVE ";"05/10/2021";"19/10/2021"
"84";"Principale";"";"PALMIERI ANDREA";"";"08/10/2021 08:31";"01/01/2027 00:00";"08/10/2021 08:32";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"06/10/2021";"30/12/2021"
"85";"Principale";"";"BONVICINO FRANCESCA";"";"14/10/2021 11:53";"01/01/2027 00:00";"14/10/2021 11:55";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"13/10/2021";"30/06/2022"
"86";"Principale";"";"BEGGI BARBARA";"";"14/10/2021 11:55";"01/01/2027 00:00";"14/10/2021 11:58";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"08/10/2021";"19/10/2021"
"87";"Principale";"";"ZOPPAS FRANCESCA";"";"14/10/2021 11:58";"01/01/2027 00:00";"14/10/2021 11:58";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"11/10/2021";"29/10/2021"
"88";"Principale";"";"ZANLORENZI MARCO";"";"14/10/2021 12:05";"01/01/2027 00:00";"14/10/2021 12:05";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"11/10/2021";"08/11/2021"
"89";"Principale";"";"GARRO GIOVANNI";"";"19/10/2021 10:36";"01/01/2027 00:00";"19/10/2021 10:37";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"19/10/2021";"23/12/2021"
"90";"Principale";"";"GIOTTO MARTA";"";"19/10/2021 10:37";"01/01/2027 00:00";"19/10/2021 10:38";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"18/10/2021";"30/11/2021"
"91";"Principale";"";"GELEY CHRISTELLE";"";"27/10/2021 11:43";"01/01/2027 00:00";"27/10/2021 11:44";"Docente diplomato ";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"26/10/2021";"30/06/2022"
"92";"Principale";"";"PONTINI ANTONIO";"";"27/10/2021 11:45";"01/01/2027 00:00";"27/10/2021 11:46";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"22/10/2021";"19/11/2021"
"93";"Principale";"";"WOOD JANE HELEN";"";"27/10/2021 11:46";"01/01/2027 00:00";"27/10/2021 11:47";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"23/10/2021";"15/11/2021"
"94";"Principale";"";"AMBROSIO GIULIA";"";"03/11/2021 10:49";"01/01/2027 00:00";"03/11/2021 10:49";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"30/10/2021";"15/11/2021"
"95";"Principale";"";"MALLIA DOROTEA MARIA";"";"03/11/2021 10:59";"01/01/2027 00:00";"03/11/2021 11:00";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"02/11/2021";"31/08/2022"
"96";"Principale";"";"PATRIARCA ERMINIA";"";"03/11/2021 11:03";"01/01/2027 00:00";"03/11/2021 11:03";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"02/11/2021";"23/12/2021"
"97";"Principale";"";"ZOPPAS FRANCESCA";"";"03/11/2021 11:11";"01/01/2027 00:00";"03/11/2021 11:12";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"30/10/2021";"15/11/2021"
"98";"Principale";"";"SAULINO GIORDANO MARE ALDO";"";"03/11/2021 11:15";"01/01/2027 00:00";"03/11/2021 11:16";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"02/11/2021";"30/11/2021"
"99";"Principale";"";"ANDREETTA SARA";"";"03/11/2021 11:19";"01/01/2027 00:00";"03/11/2021 11:19";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"03/11/2021";"23/12/2021"
"100";"Principale";"";"ZOPPAS FRANCESCA";"";"03/11/2021 11:24";"01/01/2027 00:00";"03/11/2021 11:24";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"28/10/2021";"23/12/2021"
"101";"Principale";"";"SAULINO GIORDANO MARE ALDO";"";"09/12/2021 11:13";"01/01/2027 00:00";"09/12/2021 11:14";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/12/2021";"23/12/2021"
"102";"Principale";"";"GIOTTO MARTA";"";"09/12/2021 11:14";"01/01/2027 00:00";"09/12/2021 11:15";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/12/2021";"31/12/2021"
"103";"Principale";"";"WOOD JANE HELEN";"";"09/12/2021 11:15";"01/01/2027 00:00";"09/12/2021 11:16";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/12/2021";"03/12/2021"
"104";"Principale";"";"WOOD JANE HELEN";"";"09/12/2021 11:16";"01/01/2027 00:00";"09/12/2021 11:16";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"04/12/2021";"23/12/2021"
"105";"Principale";"";"ZOPPAS FRANCESCA";"";"09/12/2021 11:16";"01/01/2027 00:00";"09/12/2021 11:17";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/12/2021";"01/12/2021"
"106";"Principale";"";"AMBROSIO GIULIA";"";"09/12/2021 11:17";"01/01/2027 00:00";"09/12/2021 11:17";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"01/12/2021";"01/12/2021"
"107";"Principale";"";"ZANLORENZI MARCO";"";"14/12/2021 10:18";"01/01/2027 00:00";"14/12/2021 10:18";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"09/12/2021";"08/02/2022"
