﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"BANDO DI CONCORSO I.P. PER SOLI ESAMI  A TEMPO INDETERMINATO";"";"22/11/2021 10:27";"01/01/2027 00:00";"19/06/2023 11:40";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI 1 “INFERMIERE PROFESSIONALE” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"16/11/2021";"28/12/2021";"20/12/2021";"1";"0,00 €";""
"2";"Anhang";"1";"BANDO DI CONCORSO I.P. PER SOLI ESAMI  A TEMPO INDETERMINATO";"";"22/11/2021 10:30";"01/01/2027 00:00";"22/11/2021 10:31";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI 1 “INFERMIERE PROFESSIONALE” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=506879"
"3";"Anhang";"1";"verbale 1";"";"19/06/2023 11:39";"01/01/2029 00:00";"19/06/2023 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=636310"
"4";"Anhang";"1";"Verbale 2";"";"19/06/2023 11:39";"01/01/2029 00:00";"19/06/2023 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=636313"
"5";"Anhang";"1";"verbale 3";"";"19/06/2023 11:40";"01/01/2029 00:00";"19/06/2023 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=636315"
"6";"Anhang";"1";"verbale 4 e graduatoria finale";"";"19/06/2023 11:40";"01/01/2029 00:00";"19/06/2023 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=636317"
"7";"Hauptinformation";"";"AVVISO DI SELEZIONE   PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE, PER UN MASSIMO DI ANNI DUE, DI N. 1 “REFERENTE DI NUCLEO” A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B3";"";"29/06/2022 11:30";"01/01/2028 00:00";"19/06/2023 12:06";"AVVISO DI SELEZIONE   PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE, PER UN MASSIMO DI ANNI DUE, DI N. 1 “REFERENTE DI NUCLEO” A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B3";"28/06/2022";"28/07/2022";"22/07/2022";"1";"0,00 €";""
"8";"Anhang";"7";"AVVISO DI SELEZIONE   PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE, PER UN MASSIMO DI ANNI DUE, DI N. 1 “REFERENTE DI NUCLEO” A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B3";"";"29/06/2022 11:33";"01/01/2028 00:00";"29/06/2022 11:33";"AVVISO DI SELEZIONE   PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE, PER UN MASSIMO DI ANNI DUE, DI N. 1 “REFERENTE DI NUCLEO” A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=565601"
"9";"Anhang";"7";"estratto AVVISO DI SELEZIONE   PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE, PER UN MASSIMO DI ANNI DUE, DI N. 1 “REFERENTE DI NUCLEO” A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B3";"";"29/06/2022 11:34";"01/01/2028 00:00";"29/06/2022 11:35";"ESTRATTO DEL AVVISO DI SELEZIONE   PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE, PER UN MASSIMO DI ANNI DUE, DI N. 1 “REFERENTE DI NUCLEO” A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=565603"
"10";"Anhang";"7";"verbale 1";"";"19/06/2023 11:48";"01/01/2029 00:00";"19/06/2023 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=636336"
"11";"Anhang";"7";"Verbale 2";"";"19/06/2023 11:48";"01/01/2029 00:00";"19/06/2023 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=636339"
"12";"Anhang";"7";"graduatoria finale";"";"19/06/2023 12:06";"01/01/2029 00:00";"19/06/2023 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=1240&download=636369"
