﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Chinellato Carlo";"";"29/03/2018 00:00";"06/02/2026 00:00";"26/04/2023 16:55";"Revisore unico dei Conti";"07/02/2018";"07/02/2023";" - 07/02/2018 - 31/12/2022 > 15.316,76 €";"";""
"2";"Principale";"";"DHU ANTHONY";"";"03/03/2021 00:00";"01/01/2025 00:00";"01/10/2021 15:40";"FISIOTERAPISTA";"01/01/2021";"15/07/2021";" - 01/01/2021 - 15/07/2021 > 12.110,75 €";"";""
"3";"Allegato";"2";"CV DHU 2021.pdf";"Curriculum";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135333"
"4";"Allegato";"2";"ESTREMI CONTRATTI 30.12.20.pdf";"Conferimento/Designazione";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135334"
"5";"Allegato";"2";"attestaz. Dhu 2021.pdf";"Altri ruoli/incarichi";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135335"
"6";"Allegato";"2";"attestaz. Dhu 2021.pdf";"Conflitto di interesse";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135336"
"7";"Principale";"";"CASTEGNARO ARIANNA";"";"03/03/2021 00:00";"01/01/2025 00:00";"01/10/2021 15:39";"LOGOPEDISTA";"01/01/2021";"31/03/2021";" - 01/01/2021 - 31/03/2021 > 3.742,05 €";"";""
"8";"Allegato";"7";"CV CASTEGNARO 2021.pdf";"Curriculum";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135337"
"9";"Allegato";"7";"ESTREMI CONTRATTI 31.12.20.pdf";"Conferimento/Designazione";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135338"
"10";"Allegato";"7";"attestaz. Castegnaro 2021.pdf";"Altri ruoli/incarichi";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135339"
"11";"Allegato";"7";"attestaz. Castegnaro 2021.pdf";"Conflitto di interesse";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135340"
"12";"Principale";"";"SGARAVATTI ISABELLA";"";"03/03/2021 00:00";"01/01/2025 00:00";"10/03/2022 10:58";"FISIOTERAPISTA";"01/01/2021";"31/12/2021";" - 01/01/2021 - 31/12/2021 > 30.375,85 €";"";""
"13";"Allegato";"12";"CV SGARAVATTI 2021.pdf";"Curriculum";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135341"
"14";"Allegato";"12";"ESTREMI CONTRATTI 31.12.20.pdf";"Conferimento/Designazione";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135342"
"15";"Allegato";"12";"attestaz. Sgaravatti 2021.pdf";"Altri ruoli/incarichi";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135343"
"16";"Allegato";"12";"attestaz. Sgaravatti 2021.pdf";"Conflitto di interesse";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135344"
"17";"Principale";"";"GHIRELLI ANNALISA";"";"03/03/2021 00:00";"01/01/2025 00:00";"10/03/2022 10:55";"EDUCATORE PROFESSIONALE - ANIMATORE";"01/01/2021";"31/12/2021";" - 01/01/2021 - 31/12/2021 > 20.200,00 €";"";""
"18";"Allegato";"17";"CV Ghirelli A. 2021.pdf";"Curriculum";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135345"
"19";"Allegato";"17";"ESTREMI CONTRATTI 30.12.20.pdf";"Conferimento/Designazione";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135346"
"20";"Allegato";"17";"attestaz. Ghirelli 2021.pdf";"Altri ruoli/incarichi";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135347"
"21";"Allegato";"17";"attestaz. Ghirelli 2021.pdf";"Conflitto di interesse";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 12:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135348"
"22";"Principale";"";"FURLAN LEOPOLDO";"";"16/04/2021 00:00";"01/01/2025 00:00";"01/10/2021 15:33";"INFERMIERE PROFESSIONALE";"22/02/2021";"26/02/2021";" - 22/02/2021 - 26/02/2021 > 617,76 €";"";""
"23";"Allegato";"22";"CV Furlan L..pdf";"Curriculum";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135917"
"24";"Allegato";"22";"estremi contratto FURLAN L.pdf";"Conferimento/Designazione";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135918"
"25";"Allegato";"22";"ATTEST. Furlan L.pdf";"Altri ruoli/incarichi";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135919"
"26";"Allegato";"22";"ATTEST. Furlan L.pdf";"Conflitto di interesse";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135920"
"27";"Principale";"";"SABIA CHIARA";"";"16/04/2021 00:00";"01/01/2025 00:00";"10/03/2022 10:59";"LOGOPEDISTA";"29/03/2021";"25/09/2021";" - 29/03/2021 - 25/09/2021 > 8.456,85 €";"";""
"28";"Allegato";"27";"CV SABIA.pdf";"Curriculum";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135921"
"29";"Allegato";"27";"estremi contratto 2021 Sabia Chiara.pdf";"Conferimento/Designazione";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135922"
"30";"Allegato";"27";"ATTEST. SABIA.pdf";"Altri ruoli/incarichi";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135923"
"31";"Allegato";"27";"ATTEST. SABIA.pdf";"Conflitto di interesse";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 13:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=135924"
"32";"Principale";"";"VISENTIN VALERIA";"";"10/05/2021 00:00";"01/01/2025 00:00";"10/03/2022 11:00";"INFERMIERE PROFESSIONALE";"08/05/2021";"31/12/2021";" - 08/05/2021 - 31/12/2021 > 4.339,28 €";"";""
"33";"Allegato";"32";"CV VISENTIN V..pdf";"Curriculum";"10/05/2021 00:00";"01/01/2025 00:00";"10/05/2021 15:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=136225"
"34";"Allegato";"32";"estremi contratto VISENTIN mag-dic2021.pdf";"Conferimento/Designazione";"10/05/2021 00:00";"01/01/2025 00:00";"10/05/2021 15:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=136226"
"35";"Allegato";"32";"attest. Visentin V..pdf";"Altri ruoli/incarichi";"10/05/2021 00:00";"01/01/2025 00:00";"10/05/2021 15:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=136227"
"36";"Allegato";"32";"attest. Visentin V..pdf";"Conflitto di interesse";"10/05/2021 00:00";"01/01/2025 00:00";"10/05/2021 15:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=136228"
"37";"Principale";"";"MOCMO MENGUIEKOUAN DIEUDONNE";"";"07/07/2021 16:25";"01/01/2025 00:00";"10/03/2022 11:01";"INFERMIERE PROFESSIONALE";"09/06/2021";"31/07/2021";" - 09/06/2021 - 31/07/2021 > 1.960,00 €";"";""
"38";"Allegato";"37";"ESTREMI CONTRATTO";"Conferimento/Designazione";"07/07/2021 16:28";"01/01/2025 00:00";"07/07/2021 16:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146389"
"39";"Allegato";"37";"Attestazione assenza conflitti di interesse";"Conflitto di interesse";"07/07/2021 16:29";"01/01/2025 00:00";"07/07/2021 16:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146620"
"40";"Allegato";"37";"Curriculum vitae";"Curriculum";"07/07/2021 16:31";"01/01/2025 00:00";"07/07/2021 16:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146621"
"41";"Allegato";"37";"Altri incarichi";"Altri ruoli/incarichi";"07/07/2021 16:31";"01/01/2025 00:00";"07/07/2021 16:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146622"
"42";"Principale";"";"TATKEU JULY SANDY";"";"07/07/2021 16:32";"01/01/2025 00:00";"10/03/2022 11:02";"INFERMIERE PROFESSIONALE";"01/07/2021";"31/12/2021";" - 01/07/2021 - 31/12/2021 > 10.465,00 €";"";""
"43";"Allegato";"42";"Attestazione assenza conflitti di interesse";"Conflitto di interesse";"07/07/2021 16:42";"01/01/2025 00:00";"07/07/2021 16:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146624"
"44";"Allegato";"42";"ESTREMI CONTRATTO";"Conferimento/Designazione";"07/07/2021 16:43";"01/01/2025 00:00";"07/07/2021 16:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146625"
"45";"Allegato";"42";"Curriculum vitae";"Curriculum";"07/07/2021 16:43";"01/01/2025 00:00";"07/07/2021 16:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146626"
"46";"Allegato";"42";"Altri incarichi";"Altri ruoli/incarichi";"07/07/2021 16:43";"01/01/2025 00:00";"07/07/2021 16:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=146627"
"47";"Principale";"";"WAFO TATO THIERRY EMMA";"";"25/08/2021 11:28";"01/01/2025 00:00";"25/08/2022 12:42";"INFERMIERE PROFESSIONALE";"12/08/2021";"31/08/2022";" - 12/08/2021 - 31/01/2022 > 25.602,50 €, - 01/02/2022 - 31/03/2022 > 9.957,50 €, - 01/04/2022 - 31/05/2022 > 5.635,00 €, - 01/06/2022 - 31/07/2022 > 5.337,58 €";"";""
"48";"Allegato";"47";"Altri incarichi";"Altri ruoli/incarichi";"25/08/2021 11:30";"01/01/2025 00:00";"25/08/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=379508"
"49";"Allegato";"47";"ESTREMI CONTRATTO";"Conferimento/Designazione";"25/08/2021 11:31";"01/01/2025 00:00";"25/08/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=379608"
"50";"Allegato";"47";"ASSENZA CONFLITTI DI INTERESSI";"Conflitto di interesse";"25/08/2021 11:32";"01/01/2025 00:00";"25/08/2021 11:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=380309"
"51";"Allegato";"47";"Curriculum vitae";"Curriculum";"16/09/2021 10:31";"01/01/2025 00:00";"16/09/2021 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=497035"
"52";"Principale";"";"BARRA DOMENICO";"";"01/10/2021 12:23";"01/01/2025 00:00";"10/03/2022 11:03";"INFERMIERE PROFESSIONALE";"28/09/2021";"31/12/2021";" - 28/09/2021 - 31/12/2021 > 8.785,00 €";"";""
"53";"Allegato";"52";"Curriculum vitae";"Curriculum";"01/10/2021 12:24";"01/01/2025 00:00";"01/10/2021 12:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=499317"
"54";"Allegato";"52";"Altri incarichi";"Altri ruoli/incarichi";"01/10/2021 12:27";"01/01/2025 00:00";"01/10/2021 12:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=499318"
"55";"Allegato";"52";"ASSENZA CONFLITTI DI INTERESSI";"Conflitto di interesse";"01/10/2021 12:28";"01/01/2025 00:00";"01/10/2021 12:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=499319"
"56";"Allegato";"52";"ESTREMI CONTRATTO";"Conferimento/Designazione";"01/10/2021 12:28";"01/01/2025 00:00";"01/10/2021 12:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=499321"
"57";"Principale";"";"ANDREOSE ANNA";"";"03/11/2021 14:56";"01/01/2025 00:00";"26/10/2022 12:22";"LOGOPEDISTA";"02/11/2021";"31/12/2022";" - 02/11/2021 - 31/01/2022 > 2.353,50 €, - 01/02/2022 - 31/03/2022 > 2.197,16 €, - 01/04/2022 - 31/05/2022 > 574,50 €, - 01/06/2022 - 30/06/2022 > 1.080,00 €, - 01/07/2022 - 30/09/2022 > 1.580,00 €";"";""
"58";"Allegato";"57";"Curriculum vitae";"Curriculum";"03/11/2021 14:57";"01/01/2025 00:00";"03/11/2021 14:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=504058"
"59";"Allegato";"57";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"03/11/2021 14:58";"01/01/2025 00:00";"03/11/2021 15:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=504064"
"60";"Allegato";"57";"ESTREMI CONTRATTO";"Conferimento/Designazione";"03/11/2021 15:00";"01/01/2025 00:00";"03/11/2021 15:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=504066"
"61";"Principale";"";"KICI FLORENC";"";"16/12/2021 12:56";"01/01/2025 00:00";"10/03/2022 11:04";"INFERMIERE PROFESSIONALE";"02/12/2021";"31/12/2021";" - 02/12/2021 - 31/12/2021 > 1.936,44 €";"";""
"62";"Allegato";"61";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"16/12/2021 13:00";"01/01/2025 00:00";"16/12/2021 13:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=513880"
"63";"Allegato";"61";"Curriculum vitae";"Curriculum";"16/12/2021 13:01";"01/01/2025 00:00";"16/12/2021 13:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=513882"
"64";"Allegato";"61";"ESTREMI CONTRATTO";"Conferimento/Designazione";"16/12/2021 13:01";"01/01/2025 00:00";"16/12/2021 13:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=513883"
"65";"Principale";"";"TATKEU JULY SANDY";"";"10/03/2022 11:05";"01/01/2026 00:00";"03/04/2023 15:17";"INFERMIERE PROFESSIONALE";"01/01/2022";"31/12/2022";" - 01/01/2022 - 31/01/2022 > 980,00 €, - 01/02/2022 - 31/03/2022 > 3.150,00 €, - 01/04/2022 - 31/05/2022 > 1.960,01 €, - 01/06/2022 - 30/06/2022 > 1.175,96 €, - 01/09/2022 - 30/09/2022 > 1.169,12 €, - 01/10/2022 - 31/10/2022 > 875,09 €, - 01/11/2022 - 30/11/2022 > 559,52 €, - 01/12/2022 - 31/12/2022 > 717,58 €";"";""
"66";"Allegato";"65";"Curriculum vitae";"Curriculum";"10/03/2022 11:06";"01/01/2026 00:00";"10/03/2022 11:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546442"
"67";"Allegato";"65";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:06";"01/01/2026 00:00";"10/03/2022 11:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546445"
"68";"Allegato";"65";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:07";"01/01/2026 00:00";"10/03/2022 11:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546447"
"69";"Principale";"";"BARRA DOMENICO";"";"10/03/2022 11:07";"01/01/2026 00:00";"10/03/2022 11:09";"INFERMIERE PROFESSIONALE";"01/01/2022";"31/01/2022";" - 01/01/2022 - 31/01/2022 > 700,00 €";"";""
"70";"Allegato";"69";"Curriculum vitae";"Curriculum";"10/03/2022 11:08";"01/01/2026 00:00";"10/03/2022 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546454"
"71";"Allegato";"69";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:09";"01/01/2026 00:00";"10/03/2022 11:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546455"
"72";"Allegato";"69";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:09";"01/01/2026 00:00";"10/03/2022 11:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546457"
"73";"Principale";"";"VISENTIN VALERIA";"";"10/03/2022 11:11";"01/01/2026 00:00";"25/08/2022 12:36";"INFERMIERE PROFESSIONALE";"01/01/2022";"31/07/2022";" - 01/01/2022 - 31/01/2022 > 3.612,12 €, - 01/02/2022 - 31/03/2022 > 5.234,76 €, - 01/04/2022 - 31/05/2022 > 4.452,08 €, - 01/06/2022 - 31/07/2022 > 1.389,44 €";"";""
"74";"Allegato";"73";"Curriculum vitae";"Curriculum";"10/03/2022 11:12";"01/01/2026 00:00";"10/03/2022 11:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546460"
"75";"Allegato";"73";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:12";"01/01/2026 00:00";"10/03/2022 11:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546461"
"76";"Allegato";"73";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:12";"01/01/2026 00:00";"10/03/2022 11:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546462"
"77";"Principale";"";"GHIRELLI ANNALISA";"";"10/03/2022 11:13";"01/01/2026 00:00";"03/02/2023 12:54";"EDUCATORE PROFESSIONALE - ANIMATORE";"01/01/2022";"31/12/2022";" - 31/12/2021 - 31/01/2022 > 1.872,00 €, - 01/02/2022 - 31/03/2022 > 3.816,00 €, - 01/04/2022 - 31/05/2022 > 3.016,00 €, - 01/06/2022 - 31/07/2022 > 3.864,00 €, - 01/08/2022 - 30/09/2022 > 3.384,00 €, - 01/10/2022 - 30/11/2022 > 3.776,00 €, - 01/12/2022 - 31/12/2022 > 1.664,00 €";"";""
"78";"Allegato";"77";"Curriculum vitae";"Curriculum";"10/03/2022 11:14";"01/01/2026 00:00";"10/03/2022 11:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546465"
"79";"Allegato";"77";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:14";"01/01/2026 00:00";"10/03/2022 11:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546467"
"80";"Allegato";"77";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:14";"01/01/2026 00:00";"10/03/2022 11:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546468"
"81";"Principale";"";"SGARAVATTI ISABELLA";"";"10/03/2022 11:15";"01/01/2026 00:00";"03/02/2023 12:55";"FISIOTERAPISTA";"01/01/2022";"31/12/2022";" - 01/01/2022 - 31/01/2022 > 1.866,24 €, - 01/02/2022 - 31/03/2022 > 4.173,21 €, - 01/04/2022 - 31/05/2022 > 5.629,19 €, - 01/06/2022 - 31/07/2022 > 4.865,16 €, - 01/08/2022 - 30/09/2022 > 3.590,90 €, - 01/10/2022 - 30/11/2022 > 5.168,39 €, - 01/12/2022 - 31/12/2022 > 1.958,00 €";"";""
"82";"Allegato";"81";"Curriculum vitae";"Curriculum";"10/03/2022 11:16";"01/01/2026 00:00";"10/03/2022 11:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546471"
"83";"Allegato";"81";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:16";"01/01/2026 00:00";"10/03/2022 11:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546473"
"84";"Allegato";"81";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:16";"01/01/2026 00:00";"10/03/2022 11:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546474"
"85";"Principale";"";"SAONCELLA LISA";"";"10/03/2022 11:49";"01/01/2026 00:00";"10/03/2022 11:51";"INFERMIERE PROFESSIONALE";"21/01/2022";"30/06/2022";" - 01/01/2022 - 31/01/2022 > 175,00 €";"";""
"86";"Allegato";"85";"Curriculum vitae";"Curriculum";"10/03/2022 11:50";"01/01/2026 00:00";"10/03/2022 11:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546492"
"87";"Allegato";"85";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:50";"01/01/2026 00:00";"10/03/2022 11:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546493"
"88";"Allegato";"85";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:51";"01/01/2026 00:00";"10/03/2022 11:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546494"
"89";"Principale";"";"KICI FLORENC";"";"10/03/2022 11:52";"01/01/2026 00:00";"25/08/2022 12:30";"INFERMIERE PROFESSIONALE";"22/01/2022";"30/06/2022";" - 22/01/2022 - 31/03/2022 > 5.346,93 €, - 01/04/2022 - 31/05/2022 > 5.508,47 €, - 01/06/2022 - 30/06/2022 > 3.731,54 €";"";""
"90";"Allegato";"89";"Curriculum vitae";"Curriculum";"10/03/2022 11:53";"01/01/2026 00:00";"10/03/2022 11:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546496"
"91";"Allegato";"89";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:53";"01/01/2026 00:00";"10/03/2022 11:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546497"
"92";"Allegato";"89";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:53";"01/01/2026 00:00";"10/03/2022 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546498"
"93";"Principale";"";"PIUBELLO MIRIAM";"";"10/03/2022 11:54";"01/01/2026 00:00";"28/06/2022 12:43";"LOGOPEDISTA";"02/03/2022";"23/05/2022";" - 02/03/2022 - 23/05/2022 > 559,95 €";"";""
"94";"Allegato";"93";"Curriculum vitae";"Curriculum";"10/03/2022 11:55";"01/01/2026 00:00";"10/03/2022 11:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546501"
"95";"Allegato";"93";"ESTREMI CONTRATTO";"Conferimento/Designazione";"10/03/2022 11:55";"01/01/2026 00:00";"10/03/2022 11:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546502"
"96";"Allegato";"93";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"10/03/2022 11:55";"01/01/2026 00:00";"10/03/2022 11:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=546503"
"97";"Principale";"";"KICI FLORENC";"";"08/07/2022 10:15";"01/01/2026 00:00";"03/04/2023 15:09";"INFERMIERE PROFESSIONALE";"01/07/2022";"31/10/2022";" - 01/07/2022 - 31/07/2022 > 5.520,00 €, - 01/08/2022 - 30/09/2022 > 7.600,00 €, - 01/10/2022 - 31/10/2022 > 4.960,00 €";"";""
"98";"Allegato";"97";"ESTREMI CONTRATTO";"Conferimento/Designazione";"08/07/2022 10:38";"01/01/2026 00:00";"08/07/2022 10:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=567201"
"99";"Allegato";"97";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"22/07/2022 11:43";"01/01/2026 00:00";"22/07/2022 11:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=568858"
"100";"Principale";"";"WAFO TATO THIERRY EMMA";"";"25/08/2022 11:58";"01/01/2026 00:00";"05/06/2023 15:04";"INFERMIERE PROFESSIONALE";"01/09/2022";"30/04/2023";" - 01/09/2022 - 30/09/2022 > 3.220,00 €, - 01/10/2022 - 30/11/2022 > 3.832,66 €, - 01/12/2022 - 31/12/2022 > 2.082,58 €, - 01/01/2023 - 28/02/2023 > 5.320,16 €";"5005,16 - 01/03/2023 - 30/04/2023";""
"101";"Allegato";"100";"Attestazione assenza conflitti di interesse e altri incarichi";"Altri ruoli/incarichi,Conflitto di interesse";"25/08/2022 12:00";"01/01/2026 00:00";"25/08/2022 12:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=572389"
"102";"Allegato";"100";"ESTREMI CONTRATTO ";"Conferimento/Designazione";"25/08/2022 12:03";"01/01/2026 00:00";"25/08/2022 12:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=136&download=572390"
"103";"Principale";"";"KICI FLORENC";"";"31/10/2022 11:14";"01/01/2026 00:00";"31/03/2023 13:03";"INFERMIERE PROFESSIONALE";"01/11/2022";"31/12/2022";" - 01/11/2022 - 31/12/2022 > 9.260,00 €";"";""
