﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Determinazione Dirigenziale n. 01";"";"03/01/2023 14:49";"01/01/2029 00:00";"11/10/2023 16:06";"Determinazione Dirigenziale n. 01 del 02.01.2023";"Adesione convenzione CONSIP “Energia elettrica 19” - 12 MESI";"9575572BFB - FORNITURA ENERGIA ELETTRICA 01/04/2023 - 01/04/2024"
"2";"Principale";"";"Determinazione Dirigenziale n. 02";"";"04/01/2023 11:37";"01/01/2029 00:00";"11/10/2023 16:05";"Determinazione Dirigenziale n. 02 del 04.01.2022 ";"affidamento fornitura di prodotti monouso per l’incontinenza a minori impatti ambientali ed il servizio aggiuntivo di assistenza, consulenza infermieristica e reportistica post vendita – 3 anni (01.04.2022/31.03.2025) – CIG 913641040B – adeguamento prezzi";"913641040B - RIPETIZIONE FORNITURA PRODOTTI MONOUSO INCONTINENZA 1.4.2022/31.3.2025"
"3";"Principale";"";"Determinazione Dirigenziale n. 03";"";"04/01/2023 11:53";"01/01/2029 00:00";"04/01/2023 12:05";"Determinazione Dirigenziale n. 03 del 04.01.2023";"liquidazione spese di economato dal 25.11.2022 al 31.12.2022 ";""
"4";"Principale";"";"Determinazione Dirigenziale n. 04";"";"05/01/2023 12:13";"01/01/2029 00:00";"05/01/2023 12:18";"Determinazione Dirigenziale n. 04 del 05.01.2023";"restituzione rette Sig.ra S. A.";""
"5";"Principale";"";"Determinazione Dirigenziale n. 05";"";"12/01/2023 15:25";"01/01/2029 00:00";"12/01/2023 15:25";"Determinazione Dirigenziale n. 05 del 12.01.2023";"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza (RPCT) anno 2022";""
"6";"Principale";"";"Determinazione Dirigenziale n. 06";"";"16/01/2023 11:28";"01/01/2029 00:00";"16/01/2023 12:38";"Determinazione Dirigenziale n. 06 del 13.01.2023";"Art. 12 CCDI 2019/2021 – indennità per specifiche responsabilità.";""
"7";"Principale";"";"Determinazione Dirigenziale n. 07";"";"16/01/2023 12:32";"01/01/2029 00:00";"16/01/2023 12:38";"Determinazione Dirigenziale n. 07 del 16.01.2023";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno – RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";""
"8";"Principale";"";"Determinazione Dirigenziale n. 08";"";"16/01/2023 12:49";"01/01/2029 00:00";"11/10/2023 16:04";"Determinazione Dirigenziale n. 08 del 16.01.2023";"Liquidazioni spese  per forniture 2022 ";"Z0539410CE - ACQUISTO MATERIALE MONOUSO SERVIZI DI PULIZIE"
"9";"Principale";"";"Determinazione Dirigenziale n. 125";"";"02/02/2023 10:38";"01/01/2029 00:00";"11/10/2023 16:08";"Determinazione Dirigenziale n. 125 del 31.12.2022";"incarico recupero crediti anno 2023";"ZC339C462D - INCARICO RECUPERO CREDITI ANNO 2023"
"10";"Principale";"";"Determinazione Dirigenziale n. 09";"";"17/02/2023 13:03";"01/01/2029 00:00";"11/10/2023 16:01";"Determinazione Dirigenziale n. 09 del 17.02.2023";"Liquidazioni spese per servizi e forniture gennaio 2023. ";"Z7A39B7F13 - MANUTENZIONE IMPIANTO IDRICO REPARTI 1&deg; E 3&deg; PIANO DELL'ENTE"
"11";"Principale";"";"Determinazione Dirigenziale n.11";"";"22/02/2023 10:22";"01/01/2029 00:00";"22/02/2023 10:29";"Determinazione Dirigenziale n.11 del 22.02.2023";"proroga addetta all’assistenza a tempo determinato M. V.";""
"12";"Principale";"";"Determinazione Dirigenziale n.12";"";"22/02/2023 10:23";"01/01/2029 00:00";"22/02/2023 10:29";"Determinazione Dirigenziale n. 12 del 22.02.2023";"proroga addetta all’assistenza a tempo determinato P. G.";""
"13";"Principale";"";"Determinazione Dirigenziale n.13";"";"23/02/2023 11:10";"01/01/2029 00:00";"23/02/2023 12:31";"Determinazione Dirigenziale n.13 del 23.02.2023";"servizio assistenziale mediante OSS nucleo di 1°/2° livello assistenziale";"9658991387 - SERVIZIO ASSISTENZIALE TRAMITE OSS DA 01.03.2023 a 30.06.2023"
"14";"Principale";"";"Determinazione Dirigenziale n.14";"";"03/03/2023 12:05";"01/01/2029 00:00";"03/03/2023 12:08";"Determinazione Dirigenziale n.14 del 03.03.2023";"presa d’atto   – omissis -    dell’operatrice addetta all’assistenza   – omissis - .";""
"15";"Principale";"";"Determinazione Dirigenziale n.15";"";"03/03/2023 12:06";"01/01/2029 00:00";"03/03/2023 12:09";"Determinazione Dirigenziale n.15 del 03.03.2023";"Restituzione deposito cauzionale e rette Sig.ra C. G.";""
"16";"Principale";"";"Determinazione Dirigenziale n.16";"";"07/03/2023 11:33";"01/01/2029 00:00";"07/03/2023 12:07";"Determinazione Dirigenziale n.16 del 07.03.2023";"concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 2 operatori Addetti all’Assistenza a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’";""
"17";"Principale";"";"Determinazione Dirigenziale n.17";"";"10/03/2023 15:33";"01/01/2029 00:00";"10/03/2023 15:34";"Determinazione Dirigenziale n.17 del 10.03.2023";"liquidazione spese di economato dal 01.01.2023 al 09.03.2023";""
"18";"Principale";"";"Determinazione Dirigenziale n.10";"";"13/03/2023 11:08";"01/01/2029 00:00";"13/03/2023 11:10";"Determinazione Dirigenziale n.10 del 17.02.2023";"Liquidazioni spese per refusione spese di lite";""
"19";"Principale";"";"Determinazione Dirigenziale n.18";"";"13/03/2023 12:57";"01/01/2029 00:00";"13/03/2023 13:10";"Determinazione Dirigenziale n.18 del 13.03.2023";"presa d’atto fusione per incorporazione società  CBA INFORMATICA SRL";"ZEB38FC3F6 - ASSISTENZA SOFTWARE PERIODO 2023/2025"
"20";"Principale";"";"Determinazione Dirigenziale n.19";"";"13/03/2023 12:57";"01/01/2029 00:00";"13/03/2023 13:10";"Determinazione Dirigenziale n.19 del 13.03.2023";"Quota associativa ASMEL 2023";""
"21";"Principale";"";"Determinazione Dirigenziale n.20";"";"15/03/2023 12:56";"01/01/2029 00:00";"15/03/2023 12:59";"Determinazione Dirigenziale n.20 del 15.03.2023";"restituzione rette Sig.ri M. G. e P. S.";""
"22";"Principale";"";"Determinazione Dirigenziale n. 21";"";"23/03/2023 12:56";"01/01/2029 00:00";"11/10/2023 15:57";"Determinazione Dirigenziale n. 21 del 23.03.2023";"affidamento servizio di ritiro, trasporto, smaltimento o recupero dei rifiuti speciali pericolosi prodotti dalla CASA DI RIPOSO “SAN GIORGIO” durante il periodo 01-04-2023/31-03-2026 –  CIG: ZBA3A76DD1.";"ZBA3A76DD1 - SERVIZI DI RITIRO, TRASPORTO, SMALTIMENTO O RECUPERO DEI RIFIUTI SPECIALI PERICOLOSI 36 MESI"
"23";"Principale";"";"Determinazione Dirigenziale n. 22";"";"30/03/2023 10:52";"01/01/2029 00:00";"30/03/2023 11:12";"Determinazione Dirigenziale n. 22 del 30.03.2023";"Personale in somministrazione lavoro - arretrati contrattuali C.C.N.L. 16.11.2022 - anni 2019/2021";""
"24";"Principale";"";"Determinazione Dirigenziale n. 23";"";"03/04/2023 11:57";"01/01/2029 00:00";"11/10/2023 15:54";"Determinazione Dirigenziale n. 23 del 03.04.2023";"Liquidazioni spese per forniture Marzo 2023.";"ZDC3A4ECEE - SERVIZIO DI MANUTENZIONE IMPIANTO IDRICO 2&deg;PIANO, COMUNITA' ALLOGGIO, CUCINA E LAVANDERIA"
"25";"Principale";"";"Determinazione Dirigenziale n. 24";"";"03/04/2023 12:11";"01/01/2029 00:00";"11/10/2023 15:52";"Determinazione Dirigenziale n. 24 del 03.04.2023";"Affidamento servizio manutenzione attrezzature antincendio dell' Ente anno 2023 - CIG: Z6A3A76ECE.";"Z6A3A76ECE - SERVIZIO DI MANUTENZIONE ATTREZZATURE ANTINCENDIO 2023"
"26";"Principale";"";"Determinazione Dirigenziale n. 25";"";"19/04/2023 11:08";"01/01/2029 00:00";"19/04/2023 11:12";"Determinazione Dirigenziale n. 25 del 19.04.2023";"nomina Commissione Giudicatrice concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione a tempo indeterminato, orario pieno, di n. 2 OPERATORI ADDETTI ALL’ASSISTENZA (cat. B/B1 CCNL Funzioni locali)";""
"27";"Principale";"";"Determinazione Dirigenziale n. 26";"";"19/04/2023 11:09";"01/01/2029 00:00";"19/04/2023 11:13";"Determinazione Dirigenziale n. 26 del 19.04.2023";"Convenzione tirocinio ENAIP VENETO IMPRESA SOCIALE";""
"28";"Principale";"";"Determinazione Dirigenziale n. 27";"";"08/05/2023 12:06";"01/01/2029 00:00";"08/05/2023 14:58";"Determinazione Dirigenziale n. 27 del 08.05.2023";"affidamento supporto risorse umane – periodo 2 anni";"Z923B00AE5 - SERVIZIO SUPPORTO RISORSE UMANE - PRATICHE PREVIDENZIALI - 24 MESI"
"29";"Principale";"";"Determinazione Dirigenziale n. 28";"";"15/05/2023 12:00";"01/01/2029 00:00";"15/05/2023 12:08";"Determinazione Dirigenziale n. 28 del 15.05.2023";"Presa d'atto dimissioni operatore di assistenza a tempo indeterminato M. S.";""
"30";"Principale";"";"Determinazione Dirigenziale n. 29";"";"15/05/2023 12:01";"01/01/2029 00:00";"15/05/2023 12:09";"Determinazione Dirigenziale n. 29 del 15.05.2023";"Restituzione rette Sig. P. S.";""
"31";"Principale";"";"Determinazione Dirigenziale n. 30";"";"17/05/2023 13:05";"01/01/2029 00:00";"11/10/2023 15:51";"Determinazione Dirigenziale n. 30 del 17.05.2023";"Liquidazioni spese per servizi e forniture 2023.";"Z2D3B1A8E2 - FORNITURA E POSA GRIGLIATO PER MESSA IN SICUREZZA TERRAZZE ENTE"
"32";"Principale";"";"Determinazione Dirigenziale n. 32";"";"22/05/2023 12:11";"01/01/2029 00:00";"22/05/2023 12:18";"Determinazione Dirigenziale n. 32 del 22.05.2023";"restituzione rette Sig.ra M. E.";""
"33";"Principale";"";"Determinazione Dirigenziale n. 33";"";"22/05/2023 12:11";"01/01/2029 00:00";"22/05/2023 12:18";"Determinazione Dirigenziale n. 33 del 22.05.2023";"restituzione rette Sig.ra S. A.";""
"34";"Principale";"";"Determinazione Dirigenziale n. 34";"";"24/05/2023 10:27";"01/01/2029 00:00";"24/05/2023 10:32";"Determinazione Dirigenziale n. 34 del 24.05.2023";"liquidazione spese di economato dal 10.03.2023 al 23.05.2023";""
"35";"Principale";"";"Determinazione Dirigenziale n. 35";"";"26/05/2023 10:56";"01/01/2029 00:00";"26/05/2023 11:04";"Determinazione Dirigenziale n. 35 del 26.05.2023";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno – RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";""
"36";"Principale";"";"Determinazione Dirigenziale n. 36";"";"29/05/2023 11:15";"01/01/2029 00:00";"29/05/2023 11:26";"Determinazione Dirigenziale n. 36 del 27.05.2023";"compensi incentivanti la performance anno 2022";""
"37";"Principale";"";"Determinazione Dirigenziale n. 37";"";"29/05/2023 11:16";"01/01/2029 00:00";"29/05/2023 11:27";"Determinazione Dirigenziale n. 37 del 29.05.2023";"presa d'atto convenzione per utilizzo professionalità appartenenti all’Ufficio Tecnico Comunale di Cologna Veneta";""
"38";"Principale";"";"Determinazione Dirigenziale n. 38";"";"07/06/2023 10:31";"01/01/2029 00:00";"11/10/2023 15:44";"Determinazione Dirigenziale n. 38 del 07.06.2023";"servizio di ristorazione - sperimentazione per  verifica funzionalità e gradimento, nelle more delle procedure di gara.";"9834005DA3 - SERVIZIO DI RISTORAZIONE - SPERIMENTAZIONE"
"39";"Principale";"";"Determinazione Dirigenziale n. 39";"";"09/06/2023 12:57";"01/01/2029 00:00";"09/06/2023 14:39";"Determinazione Dirigenziale n. 39 del 09.06.2023";"presa atto verbali della commissione esaminatrice del concorso pubblico per soli esami per l’assunzione a tempo indeterminato di DUE (2) “OPERATORI ADDETTI ALL’ASSISTENZA” (cat. B/B1 C.C.N.L. Funzioni Locali) G.U.R.I. – 4^serie speciale “Concorsi ed esami” n. 90/2022, B.U.R. Veneto n. 134/2022";""
"40";"Principale";"";"Determinazione Dirigenziale n. 41";"";"15/06/2023 11:41";"01/01/2029 00:00";"15/06/2023 11:52";"Determinazione Dirigenziale n. 41 del 15.06.2023";"restituzione rette Sig.ra Z. E. ";""
"41";"Principale";"";"Determinazione Dirigenziale n. 42";"";"15/06/2023 11:43";"01/01/2029 00:00";"15/06/2023 11:53";"Determinazione Dirigenziale n. 42 del 15.06.2023";"restituzione rette Sig.ra S. S. ";""
"42";"Principale";"";"Determinazione Dirigenziale n. 43";"";"15/06/2023 11:47";"01/01/2029 00:00";"15/06/2023 11:53";"Determinazione Dirigenziale n. 43 del 15.06.2023 ";"restituzione rette Sig.ra L. M. ";""
"43";"Principale";"";"Determinazione Dirigenziale n. 44";"";"23/06/2023 10:33";"01/01/2029 00:00";"23/06/2023 11:58";"Determinazione Dirigenziale n. 44 del 23.06.2023";"restituzione rette Sig.ra B. E.";""
"44";"Principale";"";"Determinazione Dirigenziale n. 45";"";"23/06/2023 10:34";"01/01/2029 00:00";"23/06/2023 11:59";"Determinazione Dirigenziale n. 45 del 23.06.2023";"restituzione rette Sig.ra M.M.";""
"45";"Principale";"";"Determinazione Dirigenziale n. 46";"";"23/06/2023 10:35";"01/01/2029 00:00";"23/06/2023 11:59";"Determinazione Dirigenziale n. 46 del 23.06.2023";"restituzione rette Sig.ra S. E.";""
"46";"Principale";"";"Determinazione Dirigenziale n. 47";"";"23/06/2023 11:47";"01/01/2029 00:00";"23/06/2023 12:01";"Determinazione Dirigenziale n. 47  del 23.06.2023";"liquidazione competenze CONSORZIO CEV - anno 2023";""
"47";"Principale";"";"Determinazione Dirigenziale n. 48";"";"23/06/2023 11:48";"01/01/2029 00:00";"23/06/2023 12:03";"Determinazione Dirigenziale n. 48 del 23.06.2023";"Liquidazioni spese per servizi e forniture 2023";"ZBB3B2A5E1 - FORNITURA TUTE PER NON AUTOSUFFICIENTI"
"48";"Principale";"";"Determinazione Dirigenziale n. 40";"";"26/06/2023 11:55";"01/01/2029 00:00";"26/06/2023 11:59";"Determinazione Dirigenziale n. 40 del 13.06.2023";"assunzione n. 3 (tre) Operatori Addetti all’Assistenza a tempo indeterminato, orario pieno, (cat. B/B1 CCNL FUNZIONI LOCALI)";""
"49";"Principale";"";"Determinazione Dirigenziale n. 49";"";"29/06/2023 10:57";"01/01/2029 00:00";"11/10/2023 15:38";"Determinazione Dirigenziale n. 49 del 28.06.2023";"Adesione convenzione CONSIP “GAS NATURALE 15 BIS” periodo 01.09.2023/31.08.2024.";"9929006AF2 - FORNITURA GAS 12 MESI"
"50";"Principale";"";"Determinazione Dirigenziale n. 50";"";"03/07/2023 10:15";"01/01/2029 00:00";"03/07/2023 10:23";"Determinazione Dirigenziale n. 50 del 03.07.2023";"manutenzione ascensori periodo 04.07.2023/30.06.2024";"ZE83BBFF91 - SERVIZIO MANUTENZIONE ASCENSORI PERIODO 4.7.2023/30.6.2024"
"51";"Principale";"";"Determinazione Dirigenziale n. 31";"";"03/07/2023 04:11";"01/01/2029 00:00";"03/07/2023 16:18";"Determinazione Dirigenziale n. 31 del 18.05.2023";"capannone di proprietà dell’Ente; specificazioni e provvedimenti";""
"52";"Principale";"";"Determinazione Dirigenziale n. 51";"";"05/07/2023 03:14";"01/01/2029 00:00";"05/07/2023 15:26";"Determinazione Dirigenziale n. 51 del 05.07.2023";"restituzione rette Sig. O. V.";""
"53";"Principale";"";"Determinazione Dirigenziale n. 52";"";"05/07/2023 03:15";"01/01/2029 00:00";"05/07/2023 15:27";"Determinazione Dirigenziale n. 52 del 05.07.2023";"restituzione rette Sig.ra S.R.";""
"54";"Principale";"";"Determinazione Dirigenziale n. 53";"";"12/07/2023 02:55";"01/01/2029 00:00";"12/07/2023 15:26";"Determinazione Dirigenziale n. 53 del 12.07.2023";"servizio di assistenza indiretta in n. 1 nucleo di Ospiti non autosufficienti";"99450578A7 - servizio diurno di assistenza indiretta all'Ospite 12 mesi"
"55";"Principale";"";"Determinazione Dirigenziale n. 54";"";"12/07/2023 02:56";"01/01/2029 00:00";"12/07/2023 15:32";"Determinazione Dirigenziale n. 54 del 12.07.2023";"servizio assistenziale diurno mediante OSS in n. 1 nucleo di Ospiti non autosufficienti";"9945261102 - servizio assistenziale diurno mediante OSS - 6 mesi"
"56";"Principale";"";"Determinazione Dirigenziale n. 55";"";"12/07/2023 02:57";"01/01/2029 00:00";"12/07/2023 15:57";"Determinazione Dirigenziale n. 55 del 12.07.2023";"servizio assistenziale notturno mediante OSS agli Ospiti autosufficienti e non autosufficienti dell’Ente";"99451640F6 - servizio assistenziale notturno mediante OSS - 12 mesi"
"57";"Principale";"";"Determinazione Dirigenziale n. 56";"";"20/07/2023 12:41";"01/01/2029 00:00";"20/07/2023 12:47";"Determinazione Dirigenziale n. 56 del 20.07.2023";"presa atto DPR n. 81/2023 riguardante le modifiche al  Codice di comportamento dei dipendenti pubblici, a norma dell’articolo 54 del decreto legislativo 30 marzo 2001, n. 165.";""
"58";"Principale";"";"Determinazione Dirigenziale n. 57";"";"27/07/2023 09:57";"01/01/2029 00:00";"27/07/2023 09:58";"Determinazione Dirigenziale n. 57 del 27.07.2023";"liquidazione spese di economato dal 24.05.2023 al 25.07.2023.";""
"59";"Principale";"";"Determinazione Dirigenziale n. 58";"";"01/08/2023 09:48";"01/01/2029 00:00";"01/08/2023 10:12";"Determinazione Dirigenziale n. 58 del 27.07.2023";"sostituzione comodini risalenti agli anni '80.";"Z803C08CC4 - FORNITURA N. 22 COMODINI PER OSPITI NON AUTOSUFFICIENTI"
"60";"Principale";"";"Determinazione Dirigenziale n. 59 ";"";"01/08/2023 10:17";"01/01/2029 00:00";"01/08/2023 10:24";"Determinazione Dirigenziale n. 59 del 01.08.2023";"affidamento fornitura toner 12 mesi - CIG:Z503C0ECA9";"Z503C0ECA9 - FORNITURA TONER STAMPANTI 12 MESI"
"61";"Principale";"";"Determinazione Dirigenziale n. 60";"";"03/08/2023 02:55";"01/01/2029 00:00";"03/08/2023 14:58";"Determinazione Dirigenziale n. 60 del 03.08.2023";"Sostituzione essiccatoio ";"Z743C1ACBB - FORNITURA ED INSTALLAZIONE ESSICATOIO PER SERVIZIO DI LAVANDERIA ENTE"
"62";"Principale";"";"Determinazione Dirigenziale n. 61";"";"03/08/2023 03:11";"01/01/2029 00:00";"03/08/2023 15:15";"Determinazione Dirigenziale n. 61 del 03.08.2023";"Convenzione tirocinio ENAIP  VENETO IMPRESA SOCIALE";""
"63";"Principale";"";"Determinazione Dirigenziale n. 63";"";"07/08/2023 02:29";"01/01/2029 00:00";"07/08/2023 14:31";"Determinazione Dirigenziale n. 63 del 07.08.2023";"restituzione rette Sig.ra M. M. P.";""
"64";"Principale";"";"Determinazione Dirigenziale n. 62";"";"09/08/2023 10:48";"01/01/2029 00:00";"09/08/2023 10:56";"Determinazione Dirigenziale n. 62 del 07.08.2023";"Liquidazioni spese per servizi e forniture 2023.";"ZB03BBFF2E - LAVORI EDILI PER ADEGUAMENTI PROPEDEUTICI AL RINNOVO DELL'AUTORIZZAZIONE AL FUNZ."
"65";"Principale";"";"Determinazione Dirigenziale n. 64";"";"23/08/2023 12:19";"01/01/2029 00:00";"23/08/2023 12:21";"Determinazione Dirigenziale n. 64 del 23.08.2023";"Codice di comportamento dei dipendenti e dei collaboratori della Casa di Riposo “San Giorgio” – REVISIONE per adeguamento DPR 81/2023.";""
"66";"Principale";"";"Determinazione Dirigenziale n. 65";"";"24/08/2023 11:57";"01/01/2029 00:00";"24/08/2023 11:58";"Determinazione Dirigenziale n. 65 del 24.08.2023";"Contratti individuali di lavoro a tempo parziale 1.9.2023 / 31.8.2025.";""
"67";"Principale";"";"Determinazione Dirigenziale n. 66";"";"31/08/2023 11:44";"01/01/2029 00:00";"31/08/2023 11:46";"Determinazione Dirigenziale n. 66 del 31.08.2023";"Provvedimenti ai sensi dell’art. 48 del CCNL Funzioni Locali operatrice addetta all’assistenza B. L.  (1° provvedimento). ";""
"68";"Principale";"";"Determinazione Dirigenziale n. 67";"";"01/09/2023 12:15";"01/01/2029 00:00";"11/10/2023 15:35";"Determinazione Dirigenziale n. 67 del 31.08.2023";"Adesione convenzione CONSIP ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 "" - 60 mesi.";"ZAE3C4F5EB - ADESIONE CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2"" - 60 MESI "
"69";"Principale";"";"Determinazione Dirigenziale n. 68";"";"21/09/2023 11:50";"01/01/2029 00:00";"21/09/2023 11:51";"Determinazione Dirigenziale n. 68 del 21.09.2023";"concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’.";""
"70";"Principale";"";"Determinazione Dirigenziale n. 69";"";"21/09/2023 12:51";"01/01/2029 00:00";"21/09/2023 12:57";"Determinazione Dirigenziale n. 69 del 21.09.2023";"restituzione rette Sig.ra A. G.";""
"71";"Principale";"";"Determinazione Dirigenziale n. 70";"";"21/09/2023 12:52";"01/01/2029 00:00";"21/09/2023 12:58";"Determinazione Dirigenziale n. 70 del 21.09.2023";"restituzione rette Sig. S. M.";""
"72";"Principale";"";"Determinazione Dirigenziale n. 71";"";"22/09/2023 11:10";"01/01/2029 00:00";"22/09/2023 11:14";"Determinazione Dirigenziale n. 71 del 22.09.2023";"liquidazione spese di economato dal 26.07.2023 al 21.09.2023";""
"73";"Principale";"";"Determinazione Dirigenziale n. 72";"";"22/09/2023 11:18";"01/01/2029 00:00";"22/09/2023 11:25";"Determinazione Dirigenziale n. 72 del 22.09.2023";"quesito art. 48 e 50 vigente CCNL - CIG: Z0D3C4FC87.";"Z0D3C4FC87 - QUESITO IN MATERIA DI PERSONALE"
"74";"Principale";"";"Determinazione Dirigenziale n. 73";"";"26/09/2023 03:56";"01/01/2029 00:00";"11/10/2023 15:33";"Determinazione Dirigenziale n. 73 del 26.09.2023";"Liquidazioni spese per forniture 2023.";"Z513CB3C5A - ACQUISTO MANIGLIONI PER ADEGUAMENTO BAGNI ATTREZZATI 3&deg;PIANO"
"75";"Principale";"";"Determinazione Dirigenziale n. 74";"";"02/10/2023 12:03";"01/01/2029 00:00";"02/10/2023 12:05";"Determinazione Dirigenziale n. 74 del 29.09.2023";"Presa d'atto dimissioni volontarie dipendente S. M. per collocamento a riposo dal 01.12.2023.";""
"76";"Principale";"";"Determinazione Dirigenziale n. 75";"";"06/10/2023 11:43";"01/01/2029 00:00";"06/10/2023 11:55";"Determinazione Dirigenziale n. 75 del 06.10.2023";"sviluppo nuovo sito web e servizi connessi - CIG. Z6E3CBE10B.";"Z6E3CBE10B - SVILUPPO NUOVO SITO WEB E SERVIZI CONNESSI "
"77";"Principale";"";"Determinazione Dirigenziale n. 76";"";"17/10/2023 02:44";"01/01/2029 00:00";"17/10/2023 14:48";"Determinazione Dirigenziale n. 76 del 17.10.2023";"restituzione rette Sig.ra M. L. ";""
"78";"Principale";"";"Determinazione Dirigenziale n. 77";"";"19/10/2023 04:28";"01/01/2029 00:00";"19/10/2023 16:33";"Determinazione Dirigenziale n. 77 del 19.10.2023";"Liquidazioni spese per servizi e forniture settembre 2023.";"Z183CA6303 - ACQUISTO MATERIALE MONOUSO SERVIZI DI PULIZIE"
"79";"Principale";"";"Determinazione Dirigenziale n. 78";"";"27/10/2023 12:35";"01/01/2029 00:00";"27/10/2023 13:05";"Determinazione Dirigenziale n. 78 del 27.10.2023";"PROPOSTA DI PROGRAMMAZIONE DEI LAVORI E DEGLI ACQUISTI DI BENI E SERVIZI TRIENNIO 2024-2026 (D.LGS. 31 MARZO 2023, N. 36 - ART. 37).";""
"80";"Principale";"";"Determinazione Dirigenziale n. 79";"";"30/10/2023 12:32";"01/01/2029 00:00";"30/10/2023 12:40";"Determinazione Dirigenziale n. 79 del 30.10.2023";"Determinazione a contrarre lavori di ""realizzazione impianto di videosorveglianza all'interno della Casa di Riposo ""San Giorgio"". CUP: J35G23000040005 - CIG: A01DBA005B.";""
"81";"Principale";"";"Determinazione Dirigenziale n. 80";"";"31/10/2023 10:36";"01/01/2029 00:00";"31/10/2023 10:50";"Determinazione Dirigenziale n. 80 del 30.10.2023";"liquidazione spese di economato dal 22.09.2023 al 27.10.2023";""
"82";"Principale";"";"Determinazione Dirigenziale n. 81";"";"03/11/2023 12:26";"01/01/2029 00:00";"03/11/2023 12:38";"Determinazione Dirigenziale n. 81del 02.11.2023";"fornitura i prodotti per l'igiene personale e alla pulizia degli Ospiti e della struttura - 12 mesi - MEPA";"Z103D08B69 - fornitura prodotti vari per l'igiene personale e la pulizia - 12 mesi"
"83";"Principale";"";"Determinazione Dirigenziale n. 82";"";"16/11/2023 10:22";"01/01/2029 00:00";"16/11/2023 10:27";"Determinazione Dirigenziale n. 82 del 14.11.2023";"Proroga tecnica convenzione CONSIP telefonia mobile 8 - periodo 17.11.2023/16.05.2024";"Z9331E1485 - TELEFONIA MOBILE  18 mesi + 12 proroga"
"84";"Principale";"";"Determinazione Dirigenziale n. 83";"";"17/11/2023 12:12";"01/01/2029 00:00";"17/11/2023 12:13";"Determinazione Dirigenziale n. 83 del 17.11.2023";"Indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Operatore Addetto all’Assistenza a tempo indeterminato, orario pieno.";""
"85";"Principale";"";"Determinazione Dirigenziale n. 84";"";"21/11/2023 03:36";"01/01/2029 00:00";"21/11/2023 15:41";"Determinazione Dirigenziale n. 84 del 21.11.2023";"Liquidazioni spese per servizi e forniture 2023.";"ZAF3C0ECC6 - FORNITURA MATERIALE DI MINUTERIA PER SERVIZIO DI MANUTENZIONE"
"86";"Principale";"";"Determinazione Dirigenziale n. 85";"";"21/11/2023 04:17";"01/01/2029 00:00";"21/11/2023 16:25";"Determinazione Dirigenziale n. 85 del 21.11.2023";"proroga tecnica servizio di lavanolo biancheria piana fino al 29.02.2024 – CIG: 83806413BC";"83806413BC - Ripetizione servizio di lavanolo biancheria piana periodo 01.09.2020/31.08.2023"
"87";"Principale";"";"Determinazione Dirigenziale n. 86";"";"23/11/2023 03:56";"01/01/2029 00:00";"23/11/2023 16:04";"Determinazione Dirigenziale n. 86 del 23.11.2023";"lavori elettrici conseguenti alla verifica dell'autorizzazione al funzionamento Ospiti non autosufficienti";"Z0A3D503F6 - LAVORI IMPIANTO DI CHIAMATA ED ELETTRONICO "
"88";"Principale";"";"Determinazione Dirigenziale n. 87";"";"24/11/2023 11:09";"01/01/2029 00:00";"24/11/2023 11:13";"Determinazione Dirigenziale n. 87 del 24.11.2023";"dismissioni beni mobili a tutto il 23.11.2023";""
"89";"Principale";"";"Determinazione Dirigenziale n. 88";"";"24/11/2023 11:17";"01/01/2029 00:00";"24/11/2023 11:21";"Determinazione Dirigenziale n. 88 del 24.11.2023";"revisione Documento Valutazione dei Rischi (DVR) per aggiornamento rischi per attività lavorativa.";""
"90";"Principale";"";"Determinazione Dirigenziale n. 89";"";"05/12/2023 12:38";"01/01/2029 00:00";"05/12/2023 12:54";"Determinazione Dirigenziale n. 89 del 05.12.2023";"restituzione rette Sig. P. O.";""
