﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z0A123CFA1";"";"12/12/2014 00:00";"01/01/2025 00:00";"18/02/2019 18:04";"Z0A123CFA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A123CFA1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/12/2014";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(7.200,00 € > 31/12/2015 - 31/12/2015)";"3.600,00 € - 20/08/2015;1.800,00 € - 15/10/2015;1.800,00 € - 03/02/2016";"7.200,00 €";"7.200,00 €"
"2";"Principale";"";"Gara codice Z250E2793F";"";"01/01/2014 00:00";"01/01/2025 00:00";"15/02/2019 15:04";"Z250E2793F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z250E2793F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(140,00 € > 31/12/2014 - 31/12/2014)";"140,00 € - 12/02/2015";"140,00 €";"140,00 €"
"3";"Principale";"";"Gara codice Z270E24CAF";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/02/2019 11:55";"Z270E24CAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z270E24CAF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(341,90 € > 31/12/2014 - 31/12/2014)";"341,90 € - 12/02/2015";"341,90 €";"341,90 €"
"4";"Principale";"";"Gara codice Z3411CE570";"";"19/11/2014 00:00";"01/01/2025 00:00";"18/02/2019 16:07";"Z3411CE570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3411CE570";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(1.001,88 € > 31/12/2014 - 31/12/2014)";"1.001,88 € - 12/02/2015";"1.001,88 €";"1.001,88 €"
"5";"Principale";"";"Gara codice Z3610F6ABA";"";"27/09/2014 00:00";"01/01/2025 00:00";"18/02/2019 16:07";"Z3610F6ABA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3610F6ABA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/09/2014";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(2.164,30 € > 31/12/2015 - 31/12/2015)";"2.090,00 € - 15/10/2015;74,30 € - 21/03/2015";"2.164,30 €";"2.164,30 €"
"6";"Principale";"";"Gara codice Z3A0ED3E1A";"";"01/03/2014 00:00";"01/01/2025 00:00";"18/02/2019 16:26";"Z3A0ED3E1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A0ED3E1A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"01448040335 - ROMANO FABIO";"01448040335 - ROMANO FABIO(2.920,00 € > 29/02/2016 - 29/02/2016)";"400,00 € - 10/02/2015;270,00 € - 21/03/2015;940,00 € - 28/05/2015;240,00 € - 11/07/2015;330,00 € - 21/08/2015;570,00 € - 28/09/2015;170,00 € - 04/12/2015";"2.920,00 €";"2.920,00 €"
"7";"Principale";"";"Gara codice Z400ED42A9";"";"14/04/2014 00:00";"01/01/2025 00:00";"19/02/2019 09:33";"Z400ED42A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400ED42A9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/04/2014";"23-AFFIDAMENTO DIRETTO";"00547310458 - TEAM AMBIENTE SPA";"00547310458 - TEAM AMBIENTE SPA(332,12 € > 15/02/2015 - 15/02/2015)";"332,12 € - 12/02/2015";"332,12 €";"332,12 €"
"8";"Principale";"";"Gara codice Z420E27742";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/02/2019 15:52";"Z420E27742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420E27742";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(3.733,74 € > 31/12/2014 - 31/12/2014)";"3.733,74 € - 12/02/2015";"3.733,74 €";"3.733,74 €"
"9";"Principale";"";"Gara codice Z4311C9529";"";"18/11/2014 00:00";"01/01/2025 00:00";"19/02/2019 10:13";"Z4311C9529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4311C9529";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/11/2014";"23-AFFIDAMENTO DIRETTO";"01220990558 - PAGINE SI SPA";"01220990558 - PAGINE SI SPA(390,00 € > 30/11/2015 - 30/11/2015)";"390,00 € - 12/02/2015";"390,00 €";"390,00 €"
"10";"Principale";"";"Gara codice Z57125DE4E";"";"01/11/2014 00:00";"01/01/2025 00:00";"19/02/2019 10:13";"Z57125DE4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57125DE4E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"02796620231 - IGENA SRL";"02796620231 - IGENA SRL(324,00 € > 31/12/2015 - 31/12/2015)";"324,00 € - 12/02/2015";"324,00 €";"324,00 €"
"11";"Principale";"";"Gara codice Z5F0D50E9C";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/02/2019 13:29";"Z5F0D50E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F0D50E9C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"BNMFLV48D01L781R - BENAMATI FLAVIO";"BNMFLV48D01L781R - BENAMATI FLAVIO(1.000,00 € > 01/01/2014 - 30/06/2014)";"1.000,00 € - 10/02/2015";"1.000,00 €";"1.000,00 €"
"12";"Principale";"";"Gara codice Z66110E94D";"";"02/10/2014 00:00";"01/01/2025 00:00";"18/02/2019 16:44";"Z66110E94D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66110E94D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/10/2014";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(5.890,33 € > 31/12/2015 - 31/12/2015)";"117,40 € - 21/03/2015;1.212,29 € - 03/02/2016;0,00 € - 29/04/2015;269,56 € - 21/08/2015;1.212,29 € - 14/07/2015;1.267,49 € - 12/02/2015;1.811,30 € - 29/10/2014";"5.890,33 €";"5.890,33 €"
"13";"Principale";"";"Gara codice Z6A1068177";"";"05/08/2014 00:00";"01/01/2025 00:00";"25/09/2019 17:52";"Z6A1068177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1068177";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/08/2014";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI  SPA";"02298700010 - OLIVETTI  SPA(2.185,00 € > 05/08/2014 - 31/12/2019)";"115,00 € - 28/05/2015;115,00 € - 12/02/2015;115,00 € - 14/07/2015;115,00 € - 04/12/2015;115,00 € - 24/05/2016;115,00 € - 28/07/2016;115,00 € - 13/10/2016;115,00 € - 03/02/2016;115,00 € - 06/02/2017;115,00 € - 02/05/2017;115,00 € - 12/12/2017;115,00 € - 06/07/2017;115,00 € - 12/02/2019;8,94 € - 11/12/2014;115,00 € - 09/02/2018;115,00 € - 14/05/2018;115,00 € - 17/07/2018;115,00 € - 17/10/2018;115,00 € - 23/05/2019;106,06 € - 25/09/2019";"2.185,00 €";"2.185,00 €"
"14";"Principale";"";"Gara codice Z6D106814B";"";"05/08/2014 00:00";"01/01/2025 00:00";"18/02/2019 15:12";"Z6D106814B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D106814B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/08/2014";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DOCUMENTS SOLUTIONS ITALIA SPA ";"01788080156 - KYOCERA DOCUMENTS SOLUTIONS ITALIA SPA (4.936,80 € > 30/09/2017 - 31/10/2018)";"308,55 € - 28/05/2015;308,55 € - 21/03/2015;308,55 € - 21/08/2015;308,55 € - 04/12/2015;308,55 € - 14/03/2016;308,55 € - 24/05/2016;308,55 € - 25/08/2016;308,55 € - 10/11/2016;308,55 € - 06/02/2017;308,55 € - 02/05/2017;308,55 € - 17/11/2017;308,55 € - 25/08/2017;308,55 € - 14/05/2018;308,55 € - 18/09/2018;308,55 € - 21/11/2018;308,55 € - 09/02/2018";"4.936,80 €";"4.936,80 €"
"15";"Principale";"";"Gara codice Z700E4311A";"";"12/03/2014 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"Z700E4311A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z700E4311A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/03/2014";"23-AFFIDAMENTO DIRETTO";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.(283,24 € > 31/12/2014 - 31/12/2014)";"283,24 € - 12/02/2015";"283,24 €";"283,24 €"
"16";"Principale";"";"Gara codice Z730D50E1E";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/02/2019 14:04";"Z730D50E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z730D50E1E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02468470246 - CENTROMEDILABOR SRL";"02468470246 - CENTROMEDILABOR SRL(7.351,30 € > 31/12/2015 - 31/12/2015)";"30,00 € - 06/02/2017;4.987,30 € - 08/04/2014;496,00 € - 04/11/2014;161,00 € - 21/03/2015;222,00 € - 28/05/2015;1.455,00 € - 11/12/2015";"7.351,30 €";"7.351,30 €"
"17";"Principale";"";"Gara codice Z7911CC21C";"";"18/11/2014 00:00";"01/01/2025 00:00";"19/02/2019 10:13";"Z7911CC21C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7911CC21C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/11/2014";"23-AFFIDAMENTO DIRETTO";"00650600224 - GANDINI s.a.s. di Gandini Giancarlo & C.";"00650600224 - GANDINI s.a.s. di Gandini Giancarlo & C.(705,14 € > 31/12/2014 - 31/12/2014)";"705,14 € - 12/02/2015";"705,14 €";"705,14 €"
"18";"Principale";"";"Gara codice Z7C0F6E8F2";"";"28/02/2014 00:00";"01/01/2025 00:00";"18/02/2019 14:44";"Z7C0F6E8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C0F6E8F2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/02/2014";"23-AFFIDAMENTO DIRETTO";"03879570236 - GRUPPO SINERGIA SRL";"03879570236 - GRUPPO SINERGIA SRL(908,10 € > 31/12/2014 - 31/12/2014)";"908,10 € - 15/10/2015";"908,10 €";"908,10 €"
"19";"Principale";"";"Gara codice Z810ED2B00";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/02/2019 18:06";"Z810ED2B00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z810ED2B00";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(290,00 € > 28/02/2015 - 28/02/2015)";"290,00 € - 21/03/2015";"290,00 €";"290,00 €"
"20";"Principale";"";"Gara codice ZA00E2A048";"";"01/01/2014 00:00";"01/01/2025 00:00";"19/02/2019 09:32";"ZA00E2A048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA00E2A048";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00547310458 - TEAM AMBIENTE SPA";"00547310458 - TEAM AMBIENTE SPA(403,35 € > 31/12/2014 - 31/12/2014)";"332,12 € - 12/02/2015;71,23 € - 28/05/2015";"403,35 €";"403,35 €"
"21";"Principale";"";"Gara codice ZAC0E2560F";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/02/2019 12:01";"ZAC0E2560F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC0E2560F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(543,94 € > 31/12/2014 - 31/12/2014)";"543,94 € - 18/03/2015";"543,94 €";"543,94 €"
"22";"Principale";"";"Gara codice ZC50E2793B";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/02/2019 13:29";"ZC50E2793B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC50E2793B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(48,00 € > 31/12/2014 - 31/12/2014)";"48,00 € - 12/02/2015";"48,00 €";"48,00 €"
"23";"Principale";"";"Gara codice ZCC114A54C";"";"16/10/2014 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZCC114A54C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC114A54C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/10/2014";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(5.301,00 € > 31/12/2015 - 31/12/2015)";"2.650,50 € - 12/02/2015;2.650,50 € - 20/08/2015";"5.301,00 €";"5.301,00 €"
"24";"Principale";"";"Gara codice ZD5132F531";"";"01/12/2014 00:00";"01/01/2025 00:00";"18/02/2019 12:32";"ZD5132F531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5132F531";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (120,00 € > 12/02/2015 - 12/02/2015)";"120,00 € - 12/02/2015";"120,00 €";"120,00 €"
"25";"Principale";"";"Gara codice ZD6123117F";"";"12/12/2014 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZD6123117F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6123117F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/12/2014";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(680,00 € > 15/01/2016 - 15/01/2016)";"340,00 € - 21/03/2015;340,00 € - 20/08/2015";"680,00 €";"680,00 €"
"26";"Principale";"";"Gara codice ZDA0D91FAF";"";"29/01/2014 00:00";"01/01/2025 00:00";"15/02/2019 15:06";"ZDA0D91FAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0D91FAF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/01/2014";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA Srl";"02142260237 - VALGARDA Srl(431,00 € > 31/12/2014 - 31/12/2014)";"431,00 € - 12/02/2015";"431,00 €";"431,00 €"
"27";"Principale";"";"Gara codice ZE311FC1F4";"";"25/11/2014 00:00";"01/01/2025 00:00";"19/02/2019 10:13";"ZE311FC1F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE311FC1F4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/11/2014";"23-AFFIDAMENTO DIRETTO";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE(348,56 € > 31/12/2014 - 31/12/2014)";"348,56 € - 12/02/2015";"348,56 €";"348,56 €"
"28";"Principale";"";"Gara codice ZE80F66833";"";"27/05/2014 00:00";"01/01/2025 00:00";"18/02/2019 12:23";"ZE80F66833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE80F66833";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/05/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (562,00 € > 31/12/2014 - 31/12/2014)";"562,00 € - 12/02/2015";"562,00 €";"562,00 €"
"29";"Principale";"";"Gara codice ZEE113A4C1";"";"10/10/2014 00:00";"01/01/2025 00:00";"19/02/2019 10:12";"ZEE113A4C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE113A4C1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/10/2014";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (840,00 € > 28/02/2015 - 28/02/2015)";"840,00 € - 21/03/2015";"840,00 €";"840,00 €"
"30";"Principale";"";"Gara codice ZF010ABBBE";"";"09/09/2014 00:00";"01/01/2025 00:00";"19/02/2019 09:34";"ZF010ABBBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF010ABBBE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/09/2014";"23-AFFIDAMENTO DIRETTO";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""(500,00 € > 31/01/2015 - 31/01/2015)";"500,00 € - 12/02/2015";"500,00 €";"500,00 €"
"31";"Principale";"";"Gara codice Z9D115FA94";"";"21/10/2014 00:00";"01/01/2025 00:00";"18/02/2019 18:06";"Z9D115FA94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D115FA94";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/10/2014";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(600,00 € > 31/12/2017 - 31/12/2017)";"600,00 € - 24/05/2016";"600,00 €";"600,00 €"
"32";"Principale";"";"Gara codice Z2B116ED67";"";"27/10/2014 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z2B116ED67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B116ED67";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/10/2014";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.388,00 € > 31/10/2014 - 31/10/2014)";"1.388,00 € - 19/02/2018";"1.388,00 €";"1.388,00 €"
