﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice di tempestività dei pagamenti ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:50";"4^ trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=8689"
"2";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:51";"4^ trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=8690"
"3";"Principale";"";"Indice di tempestività dei pagamenti  2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=8691"
"4";"Principale";"";"Indice di tempestività dei pagamenti ";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:04";"1^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=8933"
"5";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:05";"1^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=8934"
"6";"Principale";"";"Indice di tempestività dei pagamenti ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:23";"2^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9551"
"7";"Principale";"";"Indice di tempestività dei pagamenti ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:23";"3^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9552"
"8";"Principale";"";"Indice di tempestività dei pagamenti ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:23";"4^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9553"
"9";"Principale";"";"Indice di tempestività dei pagamenti ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:24";"anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9554"
"10";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:35";"2^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9555"
"11";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:35";"3^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9556"
"12";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:36";"4^ trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9557"
"13";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 08:51";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9725"
"14";"Principale";"";"Indice di tempestività dei pagamenti";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 08:52";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=9726"
"15";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 08:52";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10044"
"16";"Principale";"";"Indice di tempestività dei pagamenti";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 08:53";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10045"
"17";"Principale";"";"Indice di tempestività dei pagamenti";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 12:36";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10183"
"18";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 12:36";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10184"
"19";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 08:59";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10368"
"20";"Principale";"";"Indice di tempestività dei pagamenti";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 09:00";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10369"
"21";"Principale";"";"Indice di tempestività dei pagamenti";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 09:00";"anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10370"
"22";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:11";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10646"
"23";"Principale";"";"Indice di tempestività dei pagamenti";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:12";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=10647"
"24";"Principale";"";"Indice di tempestività dei pagamenti";"";"02/08/2021 09:56";"01/01/2027 00:00";"02/08/2021 09:57";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=253582"
"25";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"02/08/2021 09:57";"01/01/2027 00:00";"02/08/2021 09:57";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=253583"
"26";"Principale";"";"Indice di tempestività dei pagamenti";"";"27/10/2021 08:48";"01/01/2027 00:00";"27/10/2021 08:48";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=502593"
"27";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"27/10/2021 08:48";"01/01/2027 00:00";"27/10/2021 08:48";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=502594"
"28";"Principale";"";"Indice di tempestività dei pagamenti";"";"27/01/2022 13:29";"01/01/2028 00:00";"27/01/2022 13:33";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=535434"
"29";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"27/01/2022 13:30";"01/01/2028 00:00";"27/01/2022 13:34";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=535435"
"30";"Principale";"";"Indice di tempestività dei pagamenti";"";"27/01/2022 13:30";"01/01/2028 00:00";"27/01/2022 13:34";"anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=535436"
"31";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"21/04/2022 10:39";"01/01/2028 00:00";"21/04/2022 10:44";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=553336"
"32";"Principale";"";"Indice di tempestività dei pagamenti";"";"21/04/2022 10:40";"01/01/2028 00:00";"21/04/2022 10:45";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=553338"
"33";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"25/07/2022 12:51";"01/01/2028 00:00";"25/07/2022 12:57";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=569015"
"34";"Principale";"";"Indice di tempestività dei pagamenti";"";"25/07/2022 12:52";"01/01/2028 00:00";"25/07/2022 12:58";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=569016"
"35";"Principale";"";"Indice di tempestività dei pagamenti";"";"26/10/2022 12:39";"01/01/2028 00:00";"26/10/2022 12:44";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=586573"
"36";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"26/10/2022 12:39";"01/01/2028 00:00";"26/10/2022 12:45";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=586574"
"37";"Principale";"";"Indice di tempestività dei pagamenti";"";"25/01/2023 14:47";"01/01/2029 00:00";"25/01/2023 14:50";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=607206"
"38";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"25/01/2023 14:48";"01/01/2029 00:00";"25/01/2023 14:50";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=607207"
"39";"Principale";"";"Indice di tempestività dei pagamenti";"";"25/01/2023 14:48";"01/01/2029 00:00";"25/01/2023 14:51";"anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=607209"
"40";"Principale";"";"Indice di tempestività dei pagamenti";"";"19/04/2023 11:58";"01/01/2029 00:00";"19/04/2023 12:00";"1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=624980"
"41";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"19/04/2023 11:58";"01/01/2029 00:00";"19/04/2023 12:00";"1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=624981"
"42";"Principale";"";"Indice di tempestività dei pagamenti";"";"21/07/2023 13:29";"01/01/2029 00:00";"21/07/2023 13:30";"2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=648507"
"43";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"21/07/2023 13:30";"01/01/2029 00:00";"21/07/2023 13:30";"2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=648508"
"44";"Principale";"";"Indice di tempestività dei pagamenti";"";"25/10/2023 13:59";"01/01/2029 00:00";"25/10/2023 14:00";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=666857"
"45";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"25/10/2023 14:00";"01/01/2029 00:00";"25/10/2023 14:00";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=666858"
"46";"Principale";"";"Indice di tempestività dei pagamenti";"";"30/01/2024 09:12";"01/01/2030 00:00";"30/01/2024 09:12";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=695576"
"47";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"30/01/2024 09:12";"01/01/2030 00:00";"30/01/2024 09:13";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=695579"
"48";"Principale";"";"Indice di tempestività dei pagamenti";"";"30/01/2024 09:13";"01/01/2030 00:00";"30/01/2024 09:13";"anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=695580"
"49";"Principale";"";"Indice di tempestività dei pagamenti";"";"24/04/2024 14:24";"01/01/2030 00:00";"24/04/2024 14:24";"1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=714819"
"50";"Principale";"";"Ammontare dei debiti e n° imprese creditrici";"";"24/04/2024 14:24";"01/01/2030 00:00";"24/04/2024 14:24";"1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=128&download=714820"
