﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"1";"Principale";"";"Richiesta inserimento ospite";"";"01/10/2019 00:00";"01/01/2025 00:00";"14/07/2021 15:04";"";"";"";"No";"Si";"";"UFFICIO ASSISTENTE SOCIALE - Ruolo: Responsabilità del procedimento"
"2";"Allegato";"1";"101 DOMANDA DI ACCOGLIMENTO.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:15";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173287";"";"";"";""
"3";"Allegato";"1";"104 CONTRATTO AUTO 0.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173288";"";"";"";""
"4";"Allegato";"1";"105 CONTRATTO NON AUTO 0.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173289";"";"";"";""
"5";"Allegato";"1";"110 - DICHIARAZIONE SOSTITUTIVA ATTO NOTORIETA'.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173290";"";"";"";""
"6";"Allegato";"1";"ALL.B - al  MOD - 101 impegno pag..pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:17";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173291";"";"";"";""
"7";"Allegato";"1";"ALL.C - al MOD -101 Abbigliamento cons..pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:17";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173292";"";"";"";""
"8";"Allegato";"1";"ALL.D - al  MOD - 101- scheda informativa.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173293";"";"";"";""
"9";"Allegato";"1";"ALL.E - al  MOD - 101 Persone riferimento 1.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173294";"";"";"";""
"10";"Allegato";"1";"ALL.F - al  MOD -101 Informativa privacy2.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173295";"";"";"";""
"11";"Allegato";"1";"ALL.H - al  MOD01 - 00 Capacità di agire.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173296";"";"";"";""
"12";"Allegato";"1";"ALL.I - al  MOD01 - Modalità di trasporto.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:19";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173297";"";"";"";""
"13";"Allegato";"1";"ALL.L- al  MOD -101 Consenso auto.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:19";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173298";"";"";"";""
"14";"Allegato";"1";"ALL.M- al  MOD -101 Consenso auto foto.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:19";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173299";"";"";"";""
"15";"Allegato";"1";"ALL.N - al  MOD -101 Informativa e consenso privacy non auto.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:20";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173300";"";"";"";""
"16";"Allegato";"1";"ALL.O - al  MOD -101 Consenso solo foto e video non auto.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:20";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173301";"";"";"";""
"17";"Allegato";"1";"ALL.P - al  MOD - 101 Autorizzazione mail.pdf";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:20";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=131&download=173302";"";"";"";""
