﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Delibera 81/2022 ";"";"10/02/2023 09:58";"01/01/2029 00:00";"10/02/2023 09:58";"Scarto materiale di archivio";"";""
"2";"Principale";"";"Delibera 88/2022 ";"";"10/02/2023 10:04";"01/01/2029 00:00";"10/02/2023 10:05";"Approvazione verbale seduta del 05.12.2022";"";""
"3";"Principale";"";"Delibera 01/2023 ";"";"10/02/2023 10:18";"01/01/2029 00:00";"10/02/2023 10:18";"Approvazione verbale seduta del 21.12.2022";"";""
"4";"Principale";"";"Delibera 02/2023 ";"";"10/02/2023 10:19";"01/01/2029 00:00";"10/02/2023 10:19";"Servizio di podologia";"";""
"5";"Principale";"";"Delibera 15/2023 ";"";"06/03/2023 17:25";"01/01/2029 00:00";"06/03/2023 17:25";"Approvazione Bilancio di Previsione 2023";"";""
"6";"Principale";"";"Delibera 16/2023 ";"";"08/03/2023 11:05";"01/01/2029 00:00";"08/03/2023 11:05";"Federazione Nazionale Istituzioni pro Ciechi - approvazione convenzione";"";""
"7";"Principale";"";"Delibera 03/2023 ";"";"08/03/2023 15:00";"01/01/2029 00:00";"08/03/2023 15:00";"Servizio monitoraggio legionella";"";""
"8";"Principale";"";"Delibera 12/2023 ";"";"08/03/2023 15:28";"01/01/2029 00:00";"08/03/2023 15:29";"""Incarico progettazione definitiva ed esecutiva ai fini DM 19/03/2015 - sesto anno - Residenza Breda";"";""
"9";"Principale";"";"Delibera 85/2022 ";"";"08/03/2023 16:09";"01/01/2029 00:00";"08/03/2023 16:09";"Affidamento incarico RTA";"";""
"10";"Principale";"";"Delibera 84/2022 ";"";"08/03/2023 16:16";"01/01/2029 00:00";"08/03/2023 16:17";"Affidamento incarico RSPP";"";""
"11";"Principale";"";"Delibera 72/2022 ";"";"08/03/2023 16:33";"01/01/2029 00:00";"08/03/2023 16:33";"Nomina Organismo Indipendente di Valutazione";"";""
"12";"Principale";"";"Delibera 15/2022";"";"09/03/2023 11:51";"01/01/2029 00:00";"09/03/2023 11:52";"Servizio di manutenzione - Determinazioni";"";""
"13";"Principale";"";"Delibera 13/2023 ";"";"27/03/2023 10:10";"01/01/2029 00:00";"27/03/2023 10:11";"Biblioteca Braille - gestione prestiti volumi";"";""
"14";"Principale";"";"Delibera 19/2023 ";"";"27/03/2023 11:43";"01/01/2029 00:00";"27/03/2023 11:43";"Federazione Nazionale Istituzioni pro Ciechi - quota annuale";"";""
"15";"Principale";"";"Delibera 26/2023 ";"";"28/03/2023 08:51";"01/01/2029 00:00";"28/03/2023 08:52";"Immobile via G. Reni - lotto 1 - delega sottoscrizione verbale Ricognizione di avveramento di condizione e costituzione di servitù";"";""
"16";"Principale";"";"Delibera 10/2023 ";"";"28/03/2023 12:04";"01/01/2029 00:00";"28/03/2023 12:04";"Indizione procedura aperta per la gestione dei servizi alla persona - anni tre più tre di rinnovo e sei mesi di eventuale proroga tecnica";"";""
"17";"Principale";"";"Delibera 22/2023 ";"";"03/05/2023 15:06";"01/01/2029 00:00";"03/05/2023 15:10";"Progetto definitivo SCIA antincendio 6° anno - Sede";"";""
"18";"Principale";"";"Delibera 28/2023 ";"";"03/05/2023 15:07";"01/01/2029 00:00";"03/05/2023 15:11";"Approvazione verbale seduta del 27.03.2023";"";""
"19";"Principale";"";"Delibera 30/2023 ";"";"03/05/2023 15:09";"01/01/2029 00:00";"03/05/2023 15:11";"Affidamento lavori di adeguamento antincendio-antisismica - SCIA 6° anno presso Residenza Configliachi e Breda";"";""
"20";"Principale";"";"Delibera 31/2023 ";"";"03/05/2023 15:09";"01/01/2029 00:00";"03/05/2023 15:11";"Proroga approvazione Bilancio 2022";"";""
"21";"Principale";"";"Delibera 32/2023 ";"";"03/05/2023 16:09";"01/01/2029 00:00";"03/05/2023 16:09";"Richiesta rateizzazione sospesi Ospite DML";"";""
"22";"Principale";"";"Delibera 21/2023 ";"";"03/05/2023 16:09";"01/01/2029 00:00";"03/05/2023 16:10";"Stralcio crediti inesigibili - determinazioni";"";""
"23";"Principale";"";"Delibera 25/2023 ";"";"03/05/2023 17:44";"01/01/2029 00:00";"03/05/2023 17:45";"Customer Satisfaction 2022 - determinazioni";"";""
"24";"Principale";"";"Delibera 18/2023 ";"";"15/05/2023 12:19";"01/01/2029 00:00";"15/05/2023 12:19";"Approvazione verbale seduta del 27/02/2023";"";""
"25";"Principale";"";"Delibera 20/2023 ";"";"15/05/2023 12:30";"01/01/2029 00:00";"15/05/2023 12:30";"Collegio Revisori dei Conti - determinazioni";"";""
"26";"Principale";"";"Delibera 8/2023 ";"";"16/05/2023 09:53";"01/01/2029 00:00";"16/05/2023 09:53";"Relazione Responsabile Antincendio Residenza Breda RSA - SCIA antincendio 6° anno - Presa atto";"";""
"27";"Principale";"";"Delibera 29/2023 ";"";"06/06/2023 11:52";"01/01/2029 00:00";"06/06/2023 12:00";"Approvazione del piano integrato di attività e organizzazione 2023 - 2025 - ai sensi dell'art. 6 del dl n. 80/2021, convertito con modificazioni in legge 113/2021 - Ricognizione di tutti i piani approvati e assorbiti dai PIAO";"";""
"28";"Principale";"";"Delibera 11/2023 ";"";"09/06/2023 10:07";"01/01/2029 00:00";"09/06/2023 10:08";"Indizione procedura aperta per la gestione del servizio di pulizie - anni quattro più quattro di rinnovo e sei mesi di eventuale proroga tecnica";"";""
"29";"Principale";"";"Delibera 17/2023 ";"";"09/06/2023 11:57";"01/01/2029 00:00";"09/06/2023 11:58";"Concorso pubblico per esami per Esecutore Socio Assistenziale - riapertura termini";"";""
"30";"Principale";"";"Delibera 40/2023 ";"";"27/06/2023 09:20";"01/01/2029 00:00";"27/06/2023 09:20";"Indizione procedura aperta per l'affidamento del servizio di ristorazione";"";""
"31";"Principale";"";"Delibera 39/2023 ";"";"27/06/2023 10:51";"01/01/2029 00:00";"27/06/2023 10:51";"Bilancio Esercizio 2022. Approvazione";"";""
"32";"Principale";"";"Delibera 38/2023 ";"";"03/07/2023 12:16";"01/01/2029 00:00";"03/07/2023 12:17";"Dimissioni Consigliere L.V. . presa atto nuova nomina";"";""
"33";"Principale";"";"Delibera 34/2023 ";"";"03/07/2023 12:17";"01/01/2029 00:00";"03/07/2023 12:18";"Fondo risorse decentrate. Approvazione";"";""
"34";"Principale";"";"Delibera 33/2023 ";"";"17/07/2023 12:02";"01/01/2029 00:00";"17/07/2023 12:03";"Indizione selezione Infermieri Professionali";"";""
"35";"Principale";"";"Delibera 37/2023 ";"";"17/07/2023 02:51";"01/01/2029 00:00";"17/07/2023 14:51";"Regolamento comitato familiari e ospiti - revisione";"";""
"36";"Principale";"";"Delibera 43/2023 ";"";"17/07/2023 03:26";"01/01/2029 00:00";"17/07/2023 15:27";"Customer Satisfaction 2022 - rilevazione risultati";"";""
"37";"Principale";"";"Delibera 41/2023 ";"";"17/07/2023 04:20";"01/01/2029 00:00";"17/07/2023 16:20";"Indizione procedura di selezione servizio tesoreria e contestuale proroga tecnica";"";""
"38";"Principale";"";"Delibera 55/2023 ";"";"24/07/2023 11:35";"01/01/2029 00:00";"24/07/2023 11:35";"Richiesta rimodulazione rimborsi esercizio 2023 - Contributo ex art. 36 L.R. 1/2004";"";""
"39";"Principale";"";"Delibera 54/2023 ";"";"24/07/2023 03:19";"01/01/2029 00:00";"24/07/2023 15:19";"Nomina Vice Presidente";"";""
"40";"Principale";"";"Delibera 51/2023 ";"";"24/07/2023 04:06";"01/01/2029 00:00";"24/07/2023 16:07";"Revisione ordinaria partecipazioni pubbliche 2022";"";""
"41";"Principale";"";"Delibera 35/2023 ";"";"26/07/2023 04:17";"01/01/2029 00:00";"26/07/2023 16:18";"Dismissione beni";"";""
"42";"Principale";"";"Delibera 27/2023 ";"";"26/07/2023 04:40";"01/01/2029 00:00";"26/07/2023 16:40";"Incarico Amministratore di sistema";"";""
"43";"Principale";"";"Delibera 45/2023 ";"";"16/08/2023 04:38";"01/01/2029 00:00";"16/08/2023 16:39";"Revisione Piano del fabbisogno";"";""
"44";"Principale";"";"Delibera 48/2023 ";"";"18/08/2023 09:46";"01/01/2029 00:00";"18/08/2023 09:46";"Assegnazione contratti di somministrazione lavoro a tempo determinato";"";""
"45";"Principale";"";"Delibera 53/2023 ";"";"18/08/2023 11:27";"01/01/2029 00:00";"18/08/2023 11:27";"Coperture assicurative - determinazioni";"";""
"46";"Principale";"";"Delibera 56/2023 ";"";"18/09/2023 10:50";"01/01/2029 00:00";"18/09/2023 10:50";"Procedura aperta per l'affidamento dei servizi di ristorazione. Aggiudicazione";"";""
"47";"Principale";"";"Delibera 44/2023 ";"";"18/09/2023 04:39";"01/01/2029 00:00";"18/09/2023 16:41";"Indizione concorso pubblico Infermieri Professionali";"";""
"48";"Principale";"";"Delibera 46/2023 ";"";"18/09/2023 04:40";"01/01/2029 00:00";"18/09/2023 16:41";"Indizione selezione per la formazione di una graduatoria per incarichi a tempo determinato di Istruttori (ex categoria giuridica C1) del Ccnl Comparto Funzioni Locali";"";""
"49";"Principale";"";"Delibera 52/2023 ";"";"25/09/2023 04:48";"01/01/2029 00:00";"25/09/2023 16:48";"Scuola primaria - locazione spazi";"";""
"50";"Principale";"";"Delibera 60/2023 ";"";"26/09/2023 09:07";"01/01/2029 00:00";"26/09/2023 09:08";"Nomina componenti Collegio Revisori dei Conti";"";""
"51";"Principale";"";"Delibera 57/2023 ";"";"26/09/2023 10:51";"01/01/2029 00:00";"26/09/2023 10:52";"Procedura aperta per l'affidamento dei servizi sanitari e socio assistenziali. Aggiudicazione";"";""
"52";"Principale";"";"Delibera 64/2023 ";"";"27/09/2023 05:18";"01/01/2029 00:00";"27/09/2023 17:19";"Revoca avviso di selezione pubblica per la copertura di n. 2 posti a tempo determinato di Dirigente";"";""
"53";"Principale";"";"Delibera 42/2023 ";"";"10/10/2023 10:33";"01/01/2029 00:00";"10/10/2023 10:34";"Indizione procedura di selezione fornitura prodotti per incontinenza e contestuale proroga tecnica";"";""
"54";"Principale";"";"Delibera 59/2023 ";"";"10/10/2023 11:48";"01/01/2029 00:00";"10/10/2023 11:48";"Procedura affidamento servizio tesoreria - presa atto risultanze";"";""
"55";"Principale";"";"Delibera 61/2023 ";"";"18/10/2023 03:00";"01/01/2029 00:00";"18/10/2023 15:01";"Prosecuzione incarico assistenza legale fino al 31.12.2023";"";""
"56";"Principale";"";"Delibera 66/2023 ";"";"18/10/2023 03:39";"01/01/2029 00:00";"18/10/2023 15:39";"Regolamento di contabilità. Approvazione";"";""
"57";"Principale";"";"Delibera 63/2023 ";"";"25/10/2023 11:03";"01/01/2029 00:00";"25/10/2023 11:04";"Comitato familiari ospiti - risultanze votazioni";"";""
"58";"Principale";"";"Delibera 58/2023 ";"";"25/10/2023 11:04";"01/01/2029 00:00";"25/10/2023 11:06";"Richiesta autorizzazione lavoro occasionale anno 2024 dipendente Z.M.";"";""
"59";"Principale";"";"Delibera 76/2023 ";"";"06/11/2023 04:44";"01/01/2029 00:00";"06/11/2023 16:45";"Programma triennale lavori pubblici 2024 - 2026";"";""
"60";"Principale";"";"Delibera 72/2023 ";"";"07/11/2023 10:56";"01/01/2029 00:00";"07/11/2023 10:56";"Utilizzo Sala Polivalente da parte della Scuola Primaria Luigi Configliachi";"";""
"61";"Principale";"";"Delibera 77/2023 ";"";"08/11/2023 11:00";"01/01/2029 00:00";"08/11/2023 11:00";"Programma triennale acquisizione beni e servizi 2024 - 2026";"";""
"62";"Principale";"";"Delibera 70/2023 ";"";"08/11/2023 11:50";"01/01/2029 00:00";"08/11/2023 11:50";"Servizi sanitari e socio assistenziali - prosecuzione servizio";"";""
"63";"Principale";"";"Delibera 74/2023 ";"";"09/11/2023 09:28";"01/01/2029 00:00";"09/11/2023 09:28";"Richiesta IRIFOR concessione spazi";"";""
"64";"Principale";"";"Delibera 68/2023 ";"";"20/11/2023 04:08";"01/01/2029 00:00";"20/11/2023 16:08";"Procedura affidamento servizi assicurativi. Assegnazione";"";""
"65";"Principale";"";"Delibera 7/2023 ";"";"21/11/2023 10:49";"01/01/2029 00:00";"21/11/2023 10:49";"Obiettivi Direttore Generale anno 2023";"";""
"66";"Principale";"";"Delibera 79/2023 ";"";"22/11/2023 11:28";"01/01/2029 00:00";"22/11/2023 11:29";"Selezione per n. 2 posti di Dirigente Amministrativo - revoca";"";""
"67";"Principale";"";"Delibera 72/2023 ";"";"27/11/2023 10:53";"01/01/2029 00:00";"27/11/2023 10:54";"Nomina Organismo Indipendente di valutazione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=678600"
"68";"Principale";"";"Delibera 80/2023 ";"";"13/12/2023 10:32";"01/01/2029 00:00";"13/12/2023 10:32";"Riunione periodica ex art. 34 D. Lgs. 81/08. Delega a Direttore Generale";"";""
"69";"Principale";"";"Delibera 83/2023 ";"";"13/12/2023 10:33";"01/01/2029 00:00";"13/12/2023 10:34";"Esercizio provvisorio 2024";"";""
"70";"Principale";"";"Delibera 85/2023 ";"";"13/12/2023 11:04";"01/01/2029 00:00";"13/12/2023 11:04";"Approvazione documento ""Piano di rientro"" e seguito di comunicazione Regione del Veneto";"";""
"71";"Principale";"";"Delibera 81/2023 ";"";"13/12/2023 03:58";"01/01/2029 00:00";"13/12/2023 15:59";"Servizio di Tesoreria. Avvio procedura";"";""
"72";"Principale";"";"Delibera 82/2023 ";"";"15/12/2023 10:07";"01/01/2029 00:00";"15/12/2023 10:12";"Adeguamento rette anno 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=685291"
"73";"Principale";"";"Delibera 85/2023 ";"";"15/12/2023 10:14";"01/01/2029 00:00";"15/12/2023 10:16";"Approvazione documento ""Piano di rientro"" a seguito di comunicazione Regione del Veneto";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=685296"
"74";"Principale";"";"Delibera 83/2023 ";"";"15/12/2023 10:16";"01/01/2029 00:00";"15/12/2023 10:17";"Esercizio provvisorio 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=685298"
"75";"Principale";"";"Delibera 91/2023";"";"20/12/2023 16:32";"01/01/2029 00:00";"20/12/2023 16:33";"Procedura affidamento servizio pulizie - aggiudicazione appalto";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=686871"
