﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Baldan Emanuele ";"";"25/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Esperto educazione ambientale - siepe didattica";"08/04/2021";"31/05/2021";" - 25/03/2021 -  > 1.048,00 €";"";""
"2";"Allegato";"1";"CV Dott. Baldan Emanuele.pdf";"Curriculum";"25/03/2021 00:00";"01/01/2025 00:00";"25/03/2021 09:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=135614"
"3";"Allegato";"1";"firmato_1614090498_SEGNATURA_1614087452_Inviduazione_siepe_2021.pdf";"Conferimento/Designazione";"25/03/2021 00:00";"01/01/2025 00:00";"25/03/2021 09:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=135615"
"4";"Principale";"";"Bardelle Mauro";"";"01/07/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"Incarico Esperto Esterno RSPP";"01/06/2021";"31/05/2022";" - 01/07/2021 -  > 1.456,00 €";"";""
"5";"Allegato";"4";"CV Ing Mauro Bardelle Scuole.pdf";"Curriculum";"05/07/2021 00:00";"01/01/2025 00:00";"05/07/2021 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=136647"
"6";"Allegato";"4";"firmato_1622106274_SEGNATURA_1622032816_Individuazione_RSPP_2021.pdf";"Conferimento/Designazione";"05/07/2021 00:00";"01/01/2025 00:00";"05/07/2021 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=136648"
"7";"Allegato";"4";"Modello - dichiarazione incarichi per perla PA.pdf";"Altri ruoli/incarichi";"05/07/2021 00:00";"01/01/2025 00:00";"05/07/2021 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=136649"
"8";"Principale";"";"TOMASELLA RENATO";"";"13/09/2021 13:38";"01/01/2025 00:00";"14/09/2021 14:35";"ESPERTO IN RELAZIONE";"01/09/2021";"30/09/2021";"";"";""
"9";"Allegato";"8";"C.V.";"Curriculum";"13/09/2021 14:07";"01/01/2025 00:00";"13/09/2021 14:10";"curriculum Tomasella";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=496717"
"10";"Allegato";"8";"TOMASELLA RENATO";"Altri ruoli/incarichi";"14/09/2021 14:33";"01/01/2025 00:00";"14/09/2021 14:35";"Individuazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=496813"
"11";"Principale";"";"CAPODIECI AGNESE";"";"29/11/2021 12:55";"01/01/2025 00:00";"04/04/2022 13:53";"PSICOLOGO SCOLASTICO";"15/11/2021";"27/05/2022";"";"";""
"12";"Allegato";"11";"CAPODIECI AGNESE";"";"04/04/2022 13:51";"01/01/2026 00:00";"04/04/2022 13:53";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=550829"
"13";"Allegato";"11";"CAPODIECI AGNESE";"";"04/04/2022 13:53";"01/01/2026 00:00";"04/04/2022 13:53";"Individuazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=550830"
"14";"Principale";"";"BALDAN EMANUELE";"";"04/04/2022 13:28";"01/01/2026 00:00";"04/04/2022 13:44";"ESPERTO ESTERNO ""ED. AMBIENTALE SULLA SIEPE DIDATTICA"" A.S. 2021/22";"07/03/2022";"31/05/2022";" - 07/03/2022 - 31/05/2022 > 1.198,08 €";"";""
"15";"Allegato";"14";"BALDAN EMANUELE";"";"04/04/2022 13:43";"01/01/2026 00:00";"04/04/2022 13:44";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=550826"
"16";"Allegato";"14";"BALDAN EMANUELE";"";"04/04/2022 13:44";"01/01/2026 00:00";"04/04/2022 13:44";"Individuazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=550827"
"17";"Principale";"";"Bardelle Mauro";"";"27/05/2022 12:51";"01/01/2026 00:00";"27/05/2022 13:56";"Esperto esterno RSPP 2022-23";"01/06/2022";"31/05/2023";"";"";""
"18";"Allegato";"17";"Bardelle Mauro - Individuazione";"";"27/05/2022 12:54";"01/01/2026 00:00";"27/05/2022 13:56";"Esperto esterno RSPP 2022-23";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=560479"
"19";"Allegato";"18";"Bardelle Mauro";"";"27/05/2022 12:56";"01/01/2026 00:00";"27/05/2022 12:57";"Esperto esterno RSPP 2022-23";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=560483"
"20";"Allegato";"17";"C.V. Bardelle Mauro senza dati sensibili";"";"27/05/2022 13:15";"01/01/2026 00:00";"27/05/2022 13:56";"Esperto esterno RSPP 2022-23";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=560506"
"21";"Allegato";"17";"Bardelle Mauro Dichiarazione svolgimento incarichi";"";"27/05/2022 13:51";"01/01/2026 00:00";"27/05/2022 13:55";"Esperto esterno RSPP 2022-23";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=560524"
"22";"Principale";"";"Capodieci Agnese";"";"21/11/2022 11:33";"01/01/2026 00:00";"21/11/2022 11:48";"Psicologo Scolastico";"25/11/2022";"31/03/2023";"attività di psicologo scolastico - 25/11/2022 - 31/03/2023 > 2,08 €";"";""
"23";"Allegato";"22";"Individuazione ";"";"21/11/2022 11:40";"01/01/2026 00:00";"21/11/2022 11:42";"Incarico psicologo scolastico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=591541"
"24";"Allegato";"22";"Dichiarazione altri incarichi";"";"21/11/2022 11:43";"01/01/2026 00:00";"21/11/2022 11:47";"dichiarazione incarichi PA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=591544"
"25";"Allegato";"22";"Curriculum vitae Capodieci";"";"21/11/2022 11:47";"01/01/2026 00:00";"21/11/2022 11:48";"curriculum ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=116&download=591545"
