﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"RDO IN MEPA SERVIZIO DI RACCOLTA RIFIUTI SPECIALI";"";"01/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z75206949C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75206949C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.COOP. S.P.A.,03033240106 - ECO ERIDANIA S.P.A.";"00310180351 - COOPSERVICE S.COOP. S.P.A.(5.097,50 € > 01/01/2018 - 31/12/2020),03033240106 - ECO ERIDANIA S.P.A.(7.000,00 € > 01/03/2020 - 31/12/2020)";"120,15 € - 10/04/2018;129,65 € - 18/05/2018;232,05 € - 02/07/2018;158,50 € - 22/08/2018;101,75 € - 02/10/2018;127,75 € - 13/11/2018;124,90 € - 08/01/2019;121,10 € - 08/02/2019;126,80 € - 26/03/2019;147,70 € - 26/03/2019;153,75 € - 03/05/2019;126,80 € - 19/06/2019;259,00 € - 30/07/2019;118,25 € - 30/07/2019;90,35 € - 09/09/2019;127,75 € - 07/12/2019;150,90 € - 07/12/2019;118,25 € - 10/01/2020;118,25 € - 31/01/2020;401,65 € - 21/04/2020;110,00 € - 18/06/2020;159,45 € - 16/02/2021;321,53 € - 26/06/2020;632,97 € - 11/11/2020;310,01 € - 07/12/2020;142,95 € - 12/01/2021";"12.097,50 €";"4.732,21 €";"";""
"2";"Principale";"";"SOMMINISTRAZIONE 1 OSS DAL 01/01/2020 AL 23/12/2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z702B6B60A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702B6B60A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(3.000,00 € > 01/01/2020 - 23/01/2020)";"2.572,97 € - 16/04/2020";"3.000,00 €";"2.572,97 €";"";""
"3";"Allegato";"2";"DETERMINA";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 17:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470890"
"4";"Principale";"";"RC ANNO 2020 EJ385HZ";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZB72B82152";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72B82152";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(195,00 € > 31/12/2020 - 31/12/2020)";"195,00 € - 20/01/2020";"195,00 €";"195,00 €";"";""
"5";"Allegato";"4";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=481817"
"6";"Principale";"";"RC ANNO 2020 BB260WN ";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z142B82182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142B82182";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B.S.R.L.";"03858060274 - INTERMEDIA I.B.S.R.L.(386,00 € > 31/12/2020 - 31/12/2020)";"386,00 € - 20/01/2020";"386,00 €";"386,00 €";"";""
"7";"Allegato";"6";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=481815"
"8";"Principale";"";"IMPEGNO DI SPESA PER SOSTITUZIONE ATTUATORE COMPLETO SOLLEVATORE ARJO";"";"31/01/2020 00:00";"01/01/2027 00:00";"07/09/2021 14:17";"Z952BD43CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952BD43CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/01/2020";"01-PROCEDURA APERTA";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(500,00 € > 31/01/2020 - 31/12/2020)";"80,00 € - 05/03/2020;336,80 € - 18/06/2020";"500,00 €";"416,80 €";"";""
"9";"Allegato";"8";"DETERMINA";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=480082"
"10";"Principale";"";"IMPEGNO DI SPESA PER GETTONI PREPAGATI PER ASSISTENZA CENTRALINO TELEFONICO";"";"06/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZAA2BE6DA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2BE6DA1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(600,00 € > 31/12/2021 - 31/12/2021)";"600,00 € - 11/03/2020";"600,00 €";"600,00 €";"";""
"11";"Allegato";"10";"DETERMINA";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=479919"
"12";"Principale";"";"FORNITURA DI RUOTE X CARRELLO ";"";"20/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:38";"Z552BAAA73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552BAAA73";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS";"02707600249 - CFS ITALIA SAS(80,00 € > 31/12/2020 - 31/12/2020)";"80,00 € - 11/03/2020";"80,00 €";"80,00 €";"";""
"13";"Principale";"";"PUBBLICAZIONE ARTICOLO SU BASSO VICENTINO";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:38";"Z962BAAA52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962BAAA52";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03643830247 - EDITORI VENETI S.R.L.";"03643830247 - EDITORI VENETI S.R.L.(200,00 € > 31/12/2020 - 31/12/2020)";"200,00 € - 11/03/2020";"200,00 €";"200,00 €";"";""
"14";"Principale";"";"ACQUISTO 3 MOTORI PER LETTI ELETTRICI";"";"28/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZC52BC450F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52BC450F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(620,20 € > 31/12/2020 - 31/12/2020)";"620,20 € - 11/03/2020";"620,20 €";"620,20 €";"";""
"15";"Allegato";"14";"DETERMINA";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478540"
"16";"Principale";"";"CORSO AGGIORNAMENTO RSL";"";"27/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:37";"ZBC2BBE57D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2BBE57D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE S.P.A.";"02870950249 - PERFORMARE S.P.A.(92,00 € > 31/12/2020 - 31/12/2020)";"92,00 € - 11/03/2020";"92,00 €";"92,00 €";"";""
"17";"Principale";"";"SERVIZIO DI ASSISTENZA ALLA CONTRATTAZIONE  DECENTRATA ";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:38";"Z652C0F3CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652C0F3CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(600,00 € > 31/12/2020 - 31/12/2020)";"600,00 € - 11/03/2020";"600,00 €";"600,00 €";"";""
"18";"Principale";"";"FORNITURA DI N.6 CASSONETTI DA LT.1100 ";"";"06/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZC92BE6D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92BE6D29";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"02599280282 - S.E.S.A. S.P.A.";"02599280282 - S.E.S.A. S.P.A.(1.218,00 € > 31/03/2020 - 31/03/2020)";"1.218,00 € - 11/03/2020";"1.218,00 €";"1.218,00 €";"";""
"19";"Allegato";"18";"DETERMINA";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478989"
"20";"Principale";"";"MANUTENZIONE PENTOLA GAS CUCINA ";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z7E2C3D7EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C3D7EB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO(403,00 € > 31/12/2020 - 31/12/2020)";"403,00 € - 11/03/2020";"403,00 €";"403,00 €";"";""
"21";"Allegato";"20";"DETERMINA";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=466080"
"22";"Principale";"";"ACQUISTO MASCHERINE";"";"26/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z4F2C8C1F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2C8C1F0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"04370030266 - TRICICLO S.R.L.";"04370030266 - TRICICLO S.R.L.(2.015,00 € > 26/03/2020 - 26/03/2020)";"2.015,00 € - 26/03/2020";"2.015,00 €";"2.015,00 €";"";""
"23";"Allegato";"22";"DETERMINA";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=470891"
"24";"Principale";"";"IMPEGNO DI SPESA PER ELABORAZIONE MODELLI TFR";"";"31/01/2020 00:00";"01/01/2027 00:00";"11/11/2021 14:14";"ZCD2BD4332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2BD4332";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(187,20 € > 31/12/2020 - 31/12/2020)";"187,20 € - 20/04/2020";"187,20 €";"187,20 €";"";""
"25";"Allegato";"24";"DETERMINA";"";"18/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478307"
"26";"Principale";"";"ACQUISTO DPI ANTI CORONA VIRUS";"";"10/04/2020 00:00";"01/01/2027 00:00";"14/01/2021 16:37";"Z762CB0FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762CB0FE8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"01650120247 - AUTOELETTRIC S.R.L.";"01650120247 - AUTOELETTRIC S.R.L.(1.050,00 € > 31/12/2020 - 31/12/2020)";"405,00 € - 16/04/2020;120,00 € - 30/04/2020;525,00 € - 16/11/2020";"1.050,00 €";"1.050,00 €";"";""
"27";"Principale";"";"ACQUISTO GEL ANTIBATTERICO E PRODOTTI PULIZIA A BASE DI CLORO";"";"12/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z562C69DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562C69DC8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/03/2020";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI S.R.L.";"02449340237 - BOTTONI S.R.L.(500,00 € > 31/12/2020 - 31/12/2020)";"380,88 € - 20/04/2020;39,60 € - 28/07/2020";"500,00 €";"420,48 €";"";""
"28";"Allegato";"27";"DETERMINA";"";"18/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 14:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478303"
"29";"Principale";"";"ACQUISTO N.10 MATERASSI ANTIDECUBITO";"";"23/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z932C825BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932C825BE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(1.600,00 € > 31/12/2020 - 31/12/2020)";"1.600,00 € - 20/04/2020";"1.600,00 €";"1.600,00 €";"";""
"30";"Allegato";"29";"DETERMINA";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478301"
"31";"Principale";"";"FORNITURA DI IMBRAGATURA X SOLLEVATORI ELETTRICI";"";"25/02/2020 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"Z1B2C35453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2C35453";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/02/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(433,96 € > 30/04/2020 - 30/04/2020)";"433,96 € - 20/04/2020";"433,96 €";"433,96 €";"";""
"32";"Allegato";"31";"DETERMINA";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478273"
"33";"Principale";"";"SOSTITUZIONE BATTERIA CENTRALINA RILEVAZIONE FUMI";"";"10/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z732C68152";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732C68152";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(250,00 € > 31/12/2020 - 31/12/2020)";"250,00 € - 20/04/2020";"250,00 €";"250,00 €";"";""
"34";"Allegato";"33";"DETERMINA";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 16:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478240"
"35";"Principale";"";"TRATTAMENTO DI SANIFICAZIONE AMBIENTALE";"";"02/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZAF2C9BD52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2C9BD52";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"03709300242 - EMERGENCY S.R.L.";"03709300242 - EMERGENCY S.R.L.(530,00 € > 31/12/2020 - 31/12/2020)";"530,00 € - 20/04/2020";"530,00 €";"530,00 €";"";""
"36";"Allegato";"35";"DETERMINA";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 16:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478239"
"37";"Principale";"";"ACQUISTO 300 MASCHERINE RIUTILIZZABILI";"";"23/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZBE2C7AB02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2C7AB02";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"00391660933 - GIEFFE S.N.C. DI DOIMO G. & c.";"00391660933 - GIEFFE S.N.C. DI DOIMO G. & c.(1.550,00 € > 31/12/2020 - 31/12/2020)";"1.550,00 € - 20/04/2020";"1.550,00 €";"1.550,00 €";"";""
"38";"Allegato";"37";"DETERMINA";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478234"
"39";"Principale";"";"TRATTATIVA IN MEPA PER ACQUISTO SALE PER ADDOLCITORE";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z2B2C24425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2C24425";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI S.P.A.";"02425570823 - ITALKALI S.P.A.(2.400,00 € > 03/03/2020 - 31/12/2020)";"659,60 € - 20/04/2020;659,60 € - 11/11/2020;659,60 € - 23/03/2021;180,00 € - 23/03/2021";"2.400,00 €";"2.158,80 €";"";""
"40";"Allegato";"39";"DETERMINA";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 16:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=469255"
"41";"Principale";"";"ACQUISTO 1000 MASCHERINE FFP2 E 10000 CHIRURGICHE";"";"14/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZAF2CA6EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2CA6EC9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"01293830061 - JUMBO S.R.L.";"01293830061 - JUMBO S.R.L.(11.600,00 € > 31/12/2020 - 31/12/2020)";"11.600,00 € - 21/04/2020";"11.600,00 €";"11.600,00 €";"";""
"42";"Allegato";"41";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475648"
"43";"Principale";"";"MANUTENZIONE ANNUALE LAVASTOVIGLIE";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZF02C0F3FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02C0F3FF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02953080237 - KENT S.R.L.";"02953080237 - KENT S.R.L.(2.000,00 € > 01/01/2020 - 31/12/2020)";"280,90 € - 20/04/2020;86,00 € - 07/12/2020;1.391,62 € - 23/03/2021";"2.000,00 €";"1.758,52 €";"";""
"44";"Allegato";"43";"DETERMINA";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=478230"
"45";"Principale";"";"RIPARAZIONE TRATTORINO RASERBA";"";"26/03/2020 00:00";"01/01/2027 00:00";"15/04/2024 14:32";"ZEE2C8BDBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2C8BDBB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE S.A.S.";"04185260249 - TECNO VERDE PERTILE S.A.S.(304,90 € > 31/12/2020 - 31/12/2020)";"304,90 € - 20/04/2020";"304,90 €";"304,90 €";"";""
"46";"Allegato";"45";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475646"
"47";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO PRODOTTI ANTILEGIONELLA
ANNO 2020
";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z372C3A568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372C3A568";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO(3.500,00 € > 26/02/2020 - 31/12/2020)";"1.416,00 € - 22/05/2020;896,00 € - 11/09/2020;862,00 € - 07/12/2020";"3.500,00 €";"3.174,00 €";"";""
"48";"Allegato";"47";"DETERMINA";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=472429"
"49";"Principale";"";"SERVIZIO BIENNALE ASSISTENZA FISCALE E ALLA CONTABILITA’ ECONOMICA";"";"01/02/2020 00:00";"01/01/2028 00:00";"15/02/2022 16:39";"Z992BAAB21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992BAAB21";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (10.000,00 € > 01/02/2020 - 31/01/2023)";"1.051,31 € - 26/05/2020;1.282,56 € - 21/01/2021;1.248,00 € - 26/01/2021;1.051,31 € - 26/05/2021;1.051,31 € - 20/07/2021;1.282,56 € - 21/01/2022";"10.000,00 €";"6.967,05 €";"";""
"50";"Allegato";"49";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475643"
"51";"Principale";"";"ACQUISTO MATERIALE SANITARIO";"";"18/02/2020 00:00";"01/01/2027 00:00";"03/06/2022 11:59";"Z552C18096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552C18096";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.(1.000,00 € > 18/02/2020 - 31/12/2020)";"148,64 € - 29/05/2020;319,17 € - 31/07/2020;412,65 € - 07/12/2020";"1.000,00 €";"880,46 €";"";""
"52";"Allegato";"51";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467846"
"53";"Principale";"";"ACQUISTO 30 COPRILETTI E 30 GREMBIULI UNISEX CON TASCA";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZA12C4C5CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12C4C5CD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.R.L.";"02487840239 - MONDIALTEX S.R.L.(1.024,50 € > 31/05/2020 - 31/05/2020)";"855,00 € - 29/05/2020;169,50 € - 26/06/2020";"1.024,50 €";"1.024,50 €";"";""
"54";"Allegato";"53";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475645"
"55";"Principale";"";"ACQUISTO CANCELLERIA VARIA";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z482CC85D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482CC85D0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.";"07491520156 - MONDOFFICE S.R.L.(500,00 € > 23/04/2020 - 31/12/2020)";"474,09 € - 29/05/2020";"500,00 €";"474,09 €";"";""
"56";"Allegato";"55";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 17:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467688"
"57";"Principale";"";"PERSONALIZZAZIONE MESSAGGI CENTRALINO TELEFONICO";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZE72CFE748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72CFE748";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(180,00 € > 31/12/2020 - 31/12/2020)";"180,00 € - 26/06/2020";"180,00 €";"180,00 €";"";""
"58";"Allegato";"57";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475639"
"59";"Principale";"";"ACQUISTO VEICOLO TRASPORTO DISABILI";"";"23/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z6D2C4BDAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2C4BDAB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/03/2020";"23-AFFIDAMENTO DIRETTO";"02422050399 - FOCACCIA GROUP S.R.L.";"02422050399 - FOCACCIA GROUP S.R.L.(29.607,98 € > 31/07/2020 - 31/07/2020)";"29.607,98 € - 26/06/2020";"29.607,98 €";"29.607,98 €";"";""
"60";"Allegato";"59";"DETERMINA";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=475644"
