﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"Delibera ANAC 141/2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2015";"20.471,53 €";"20.471,43 €";"";"Personale dirigenziale - 28,30%,Personale non dirigenziale - 71,69%";"";""
"2";"Allegato";"1";"Anno 2015.pdf";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174584"
"3";"Allegato";"1";"contratto sottoscritto e ripartizione 2015.pdf";"Criteri di assegnazione";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174585"
"4";"Principale";"";"Delibera ANAC 141/2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2016";"38.506,92 €";"38.506,92 €";"";"Personale dirigenziale - 15,04%,Personale non dirigenziale - 84,95%";"";""
"5";"Allegato";"4";"Anno 2016.pdf";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174586"
"6";"Allegato";"4";"CCDI firmato 2016.pdf";"Criteri di assegnazione";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174587"
"7";"Principale";"";"Delibera ANAC 141/2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2017";"37.974,44 €";"37.973,44 €";"";"Personale dirigenziale - 8,97%,Personale non dirigenziale - 91,02%";"";""
"8";"Allegato";"7";"Anno 2017.pdf";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174588"
"9";"Allegato";"7";"ccdi parte econ 2017 sottoscritto.pdf";"Criteri di assegnazione";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174589"
"10";"Principale";"";"Delibera ANAC 141/2019";"";"13/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2018";"32.331,44 €";"32.331,44 €";"";"Personale dirigenziale - 13,31%,Personale non dirigenziale - 86,68%";"";""
"11";"Allegato";"10";"prospetto distr_premi.pdf";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174867"
"12";"Allegato";"10";"ccdi firmato.pdf";"Criteri di assegnazione";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174868"
"13";"Principale";"";"Delibera ANAC 141/2019";"";"13/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2019";"28.912,52 €";"28.912,52 €";"";"Personale dirigenziale - 14,88%,Personale non dirigenziale - 85,11%";"";""
"14";"Allegato";"13";"prospetto distr_premi.pdf";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174869"
"15";"Allegato";"13";"contratto int 28.12.19.pdf";"Criteri di assegnazione";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=205&download=174870"
