﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:57";"QUARTO TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=8527"
"2";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:57";"ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=8528"
"3";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"";"02/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:32";"PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=8801"
"4";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 13:21";"SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=9052"
"5";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:37";"TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=9185"
"6";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 10:10";"QUARTO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=9377"
"7";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 10:10";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=9378"
"8";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 12:19";"PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=9674"
"9";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"21/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 09:14";"SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=10089"
"10";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 13:31";"TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=10133"
"11";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 12:25";"QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=10290"
"12";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 12:26";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=10291"
"13";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"";"10/04/2021 00:00";"01/01/2027 00:00";"10/04/2021 09:24";"PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=10560"
"14";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"01/07/2021 08:32";"01/01/2027 00:00";"01/07/2021 08:33";"SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=105060"
"15";"Hauptinformation";"";"indice di tempestività ";"";"17/11/2021 08:54";"01/01/2027 00:00";"17/11/2021 08:58";"indice di tempestività  III trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=506212"
"16";"Hauptinformation";"";" INDICE DI TEMPESTIVITA' DEI PAGAMENTI  ";"";"04/01/2022 13:03";"01/01/2028 00:00";"04/01/2022 13:04";"quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=522962"
"17";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"";"04/01/2022 13:04";"01/01/2028 00:00";"04/01/2022 13:05";"annuale";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=522963"
"18";"Hauptinformation";"";"indice di tempestività dei pagamenti";"";"30/04/2022 15:02";"01/01/2028 00:00";"07/10/2022 15:03";"primo trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=582670"
"19";"Hauptinformation";"";"indice di tempestività dei pagamenti";"";"30/07/2022 15:03";"01/01/2028 00:00";"07/10/2022 15:04";"II trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=582672"
"20";"Hauptinformation";"";"indice di tempestività dei pagamenti";"";"07/10/2022 15:04";"01/01/2028 00:00";"07/10/2022 15:04";"III trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=582673"
"21";"Hauptinformation";"";"indice di tempestività IV trimestre";"";"12/01/2023 12:31";"01/01/2029 00:00";"12/01/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=602116"
"22";"Hauptinformation";"";"indice di tempestività dei pagamenti annuale";"";"12/01/2023 12:35";"01/01/2029 00:00";"12/01/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=602118"
"23";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"";"02/05/2023 10:38";"01/01/2029 00:00";"02/05/2023 10:41";"I TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=626806"
"24";"Hauptinformation";"";"Indice di tempestivita' II trimestre";"";"25/07/2023 08:52";"01/01/2029 00:00";"25/07/2023 08:53";"Indice di tempestivita' II trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=648889"
"25";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti III Trimestre 2023";"";"04/10/2023 10:26";"01/01/2029 00:00";"04/10/2023 10:27";"Indicatore di tempestività dei pagamenti III Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=661343"
"26";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti IV Trimestre 2023";"";"09/01/2024 08:11";"01/01/2030 00:00";"09/01/2024 08:12";"Indicatore di tempestività dei pagamenti IV Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=690191"
"27";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti anno 2023";"";"09/01/2024 08:12";"01/01/2030 00:00";"09/01/2024 08:12";"Indicatore di tempestività dei pagamenti anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=690192"
"28";"Hauptinformation";"";"Indicatore di tempestività pagamenti I trimestre 2024";"";"06/04/2024 08:57";"01/01/2030 00:00";"06/04/2024 08:58";"Indicatore di tempestività pagamenti I trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=227&download=710979"
