﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 Scheda A";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 11:57";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 Scheda A";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=66966"
"2";"Hauptinformation";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 Scheda B";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 11:58";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 Scheda B";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=66967"
"3";"Hauptinformation";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 Scheda C";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 11:58";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 Scheda C";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=66968"
"4";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:38";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021 ";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67150"
"5";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021_Scheda A";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:39";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021_Scheda A";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67151"
"6";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021_Scheda B";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:08";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021_Scheda B";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67152"
"7";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021_Scheda C";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:09";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020/2021_Scheda C";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67153"
"8";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:11";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67154"
"9";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022_Scheda A";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:12";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022_Scheda A";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67155"
"10";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022_Scheda B";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:12";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022_Scheda B";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67156"
"11";"Hauptinformation";"";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022_Scheda C";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:12";"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021/2022_Scheda C";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=67157"
"12";"Hauptinformation";"";"Programma biennale servizi e forniture 2022_2023";"";"28/11/2023 09:53";"01/01/2029 00:00";"28/11/2023 09:54";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=679349"
"13";"Hauptinformation";"";"Programma triennale OOPP 2022_2024";"";"28/11/2023 09:55";"01/01/2029 00:00";"28/11/2023 09:56";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=679350"
"14";"Hauptinformation";"";"Programma biennale Servizi e forniture 2023_2024";"";"28/11/2023 09:58";"01/01/2029 00:00";"28/11/2023 09:59";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=679353"
"15";"Hauptinformation";"";"Programma triennale OOPP 2023_2025";"";"28/11/2023 09:59";"01/01/2029 00:00";"28/11/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=679357"
"16";"Hauptinformation";"";"Piano Triennale LLPP 2023 - 2025";"";"28/11/2023 10:01";"01/01/2029 00:00";"28/11/2023 10:02";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=679358"
"17";"Hauptinformation";"";"Programma Triennale OOPP 2024-2026";"";"26/02/2024 11:30";"01/01/2030 00:00";"26/02/2024 11:33";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=702217"
"18";"Hauptinformation";"";"Piano OOPP 2024-2026";"";"26/02/2024 11:35";"01/01/2030 00:00";"26/02/2024 11:36";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=702225"
"19";"Hauptinformation";"";"Programma triennale servizi e forniture 2024_2026";"";"16/03/2024 10:11";"01/01/2030 00:00";"16/03/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=1239&download=706545"
