﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"GIANNELLA ALESSANDRA";"";"30/06/2020 11:32";"01/01/2026 00:00";"03/07/2023 11:33";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"01/10/2019";"11/06/2020"
"2";"Principale";"";"MONTAGNA MICHELA";"";"30/06/2020 11:33";"01/01/2026 00:00";"03/07/2023 11:34";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"01/10/2019";"11/06/2020"
"3";"Principale";"";"PONZIN LUCA";"";"30/06/2020 11:44";"01/01/2026 00:00";"03/07/2023 11:45";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"14/10/2019";"11/06/2020"
"4";"Principale";"";"SPROCATTI ELENA";"";"30/06/2020 11:45";"01/01/2026 00:00";"03/07/2023 11:45";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"27/11/2019";"11/06/2020"
"5";"Principale";"";"PASINI MASSIMILIANO";"";"01/06/2020 11:45";"01/01/2026 00:00";"03/07/2023 11:47";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"17/01/2020";"30/05/2020"
"6";"Principale";"";"BARATELLA GIULIA";"";"01/03/2020 11:47";"01/01/2026 00:00";"03/07/2023 11:48";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"10/02/2020";"13/02/2020"
"7";"Principale";"";"CASSON STEFANO";"";"31/05/2020 11:48";"01/01/2026 00:00";"03/07/2023 11:49";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"13/02/2020";"17/05/2020"
"8";"Principale";"";"MAZZUCATO ALESSANDRO";"";"30/06/2020 11:49";"01/01/2026 00:00";"03/07/2023 11:49";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"04/05/2020";"11/06/2020"
"9";"Principale";"";"BRIGATO MAURA";"";"30/06/2020 11:50";"01/01/2026 00:00";"03/07/2023 11:50";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"07/05/2020";"20/06/2020"
"10";"Principale";"";"BEVILACQUA ALBERTA";"";"01/03/2020 11:57";"01/01/2026 00:00";"03/07/2023 11:58";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"04/02/2020";"18/02/2020"
"11";"Principale";"";"FERRETTO OLGA";"";"31/08/2020 11:58";"01/01/2026 00:00";"03/07/2023 11:59";"A.T.A.";"Contratto a tempo determinato";"13/09/2020";"31/08/2020"
"12";"Principale";"";"PERDICHIZZI MARISA";"";"30/06/2020 11:59";"01/01/2026 00:00";"03/07/2023 12:01";"A.T.A.";"Contratto a tempo determinato";"18/10/2019";"30/06/2020"
"13";"Principale";"";"RIZZO ANGELA";"";"31/01/2020 12:01";"01/01/2026 00:00";"03/07/2023 12:01";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"18/12/2019";"28/01/2020"
"14";"Principale";"";"BONFANTE MOIRA";"";"30/04/2020 12:02";"01/01/2026 00:00";"03/07/2023 12:03";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"02/12/2019";"08/04/2020"
"15";"Principale";"";"MONTAGNA MICHELA";"";"30/09/2020 12:26";"01/01/2026 00:00";"03/07/2023 12:26";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"16";"Principale";"";"LOVATO MARINA";"";"31/10/2020 12:26";"01/01/2026 00:00";"03/07/2023 12:47";"Docente";"Contratto a tempo determinato";"23/10/2020";"30/06/2021"
"17";"Principale";"";"DI PINTO CHIARA";"";"30/09/2020 12:47";"01/01/2026 00:00";"03/07/2023 12:47";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"18";"Principale";"";"GADALETA ANTONIO VALERIO";"";"30/09/2020 12:48";"01/01/2026 00:00";"03/07/2023 12:48";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"19";"Principale";"";"PERON LUCIA";"";"31/10/2020 12:48";"01/01/2026 00:00";"03/07/2023 12:49";"Docente";"Contratto a tempo determinato";"28/10/2020";"30/06/2021"
"20";"Principale";"";"PONZIN LUCA";"";"31/10/2020 12:50";"01/01/2026 00:00";"03/07/2023 12:50";"Docente";"Contratto a tempo determinato";"15/10/2020";"30/06/2021"
"21";"Principale";"";"SPROCATTI ELENA";"";"31/10/2020 12:51";"01/01/2026 00:00";"03/07/2023 12:52";"Docente";"Contratto a tempo determinato";"17/10/2020";"31/08/2021"
"22";"Principale";"";"STEVANIN ILARIA";"";"31/10/2020 12:52";"01/01/2026 00:00";"03/07/2023 12:53";"Docente";"Contratto a tempo determinato";"17/10/2020";"31/08/2021"
"23";"Principale";"";"SAVIOLI STELLA";"";"30/09/2020 12:53";"01/01/2026 00:00";"03/07/2023 12:53";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"24";"Principale";"";"CERANTOLA NICOLA";"";"31/10/2020 12:53";"01/01/2026 00:00";"03/07/2023 12:54";"Docente";"Contratto a tempo determinato";"23/10/2020";"24/10/2020"
"25";"Principale";"";"MICCICHE' FLAVIA";"";"30/09/2020 12:54";"01/01/2026 00:00";"03/07/2023 12:55";"Docente";"Contratto a tempo determinato";"30/09/2020";"31/08/2021"
"26";"Principale";"";"NEGRO MARIA GABRIELLA";"";"30/11/2020 12:55";"01/01/2026 00:00";"03/07/2023 12:56";"Docente";"Contratto a tempo determinato";"02/11/2020";"30/06/2021"
"27";"Principale";"";"TRACCO MARIA";"";"30/09/2020 12:56";"01/01/2026 00:00";"03/07/2023 12:56";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"28";"Principale";"";"SANTESE ROBERTA";"";"31/10/2020 12:57";"01/01/2026 00:00";"03/07/2023 12:57";"Docente";"Contratto a tempo determinato";"24/10/2020";"30/06/2021"
"29";"Principale";"";"BARBETTA LISA";"";"30/11/2020 12:57";"01/01/2026 00:00";"03/07/2023 12:58";"Docente";"Contratto a tempo determinato";"02/11/2020";"30/06/2021"
"30";"Principale";"";"GUARIENTO SERENA";"";"30/09/2020 12:58";"01/01/2026 00:00";"03/07/2023 12:59";"Docente";"Contratto a tempo determinato";"30/09/2020";"30/06/2021"
"31";"Principale";"";"CHIERCHIA ANDREA";"";"30/09/2020 12:59";"01/01/2026 00:00";"03/07/2023 12:59";"Docente";"Contratto a tempo determinato";"30/09/2020";"30/06/2021"
"32";"Principale";"";"CORVESE ALESSANDRO";"";"31/10/2020 12:59";"01/01/2026 00:00";"03/07/2023 13:00";"Docente";"Contratto a tempo determinato";"30/09/2020";"02/10/2020"
"33";"Principale";"";"GALANTE CHIARA";"";"31/10/2020 13:00";"01/01/2026 00:00";"03/07/2023 13:00";"Docente";"Contratto a tempo determinato";"08/10/2020";"31/08/2021"
"34";"Principale";"";"GIUSTO ESTER";"";"31/10/2020 13:01";"01/01/2026 00:00";"03/07/2023 13:01";"Docente";"Contratto a tempo determinato";"10/10/2020";"30/06/2021"
"35";"Principale";"";"MANTOAN MARINA";"";"30/09/2020 13:01";"01/01/2026 00:00";"03/07/2023 13:02";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"36";"Principale";"";"BOZZA MARCO";"";"30/09/2020 13:02";"01/01/2026 00:00";"03/07/2023 13:02";"Docente";"Contratto a tempo determinato";"30/09/2020";"30/06/2021"
"37";"Principale";"";"MIATTON ELENA";"";"30/09/2020 13:02";"01/01/2026 00:00";"03/07/2023 13:03";"Docente";"Contratto a tempo determinato";"30/09/2020";"31/08/2021"
"38";"Principale";"";"PADOVAN CATIA";"";"31/10/2020 13:04";"01/01/2026 00:00";"03/07/2023 13:04";"Docente";"Contratto a tempo determinato";"12/10/2020";"31/08/2021"
"39";"Principale";"";"PANZECA MARIA";"";"30/09/2020 13:04";"01/01/2026 00:00";"03/07/2023 13:05";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"40";"Principale";"";"LANDO STEFANO";"";"31/10/2020 13:05";"01/01/2026 00:00";"03/07/2023 13:05";"Docente";"Contratto a tempo determinato";"17/10/2020";"30/06/2021"
"41";"Principale";"";"PAVANELLO ANDREA";"";"30/09/2020 13:05";"01/01/2026 00:00";"03/07/2023 13:06";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"42";"Principale";"";"AUTERI NICOLO'";"";"31/10/2020 13:06";"01/01/2026 00:00";"03/07/2023 13:07";"Docente";"Contratto a tempo determinato";"17/10/2020";"31/08/2021"
"43";"Principale";"";"PARTON TIZIANA";"";"30/09/2020 13:07";"01/01/2026 00:00";"03/07/2023 13:07";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"44";"Principale";"";"DE NITTIS CARMEN";"";"31/10/2020 13:07";"01/01/2026 00:00";"03/07/2023 13:08";"Docente";"Contratto a tempo determinato";"23/10/2020";"30/06/2021"
"45";"Principale";"";"CARBONE DOMENICO";"";"30/11/2020 13:08";"01/01/2026 00:00";"03/07/2023 13:08";"Docente";"Contratto a tempo determinato";"02/11/2020";"30/06/2021"
"46";"Principale";"";"CECCOLIN ANNA";"";"31/10/2020 13:08";"01/01/2026 00:00";"03/07/2023 13:09";"Docente";"Contratto a tempo determinato";"17/10/2020";"31/08/2021"
"47";"Principale";"";"BAZZANELLA LAURA";"";"30/09/2020 13:09";"01/01/2026 00:00";"03/07/2023 13:09";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"48";"Principale";"";"DESTRO NICOLA";"";"30/09/2020 13:09";"01/01/2026 00:00";"03/07/2023 13:10";"Docente";"Contratto a tempo determinato";"16/09/2020";"31/08/2021"
"49";"Principale";"";"TACCHIN CLAUDIO";"";"30/09/2020 13:11";"01/01/2026 00:00";"03/07/2023 13:11";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"50";"Principale";"";"TIOZZO NICOLA";"";"31/10/2020 13:11";"01/01/2026 00:00";"03/07/2023 13:12";"Docente";"Contratto a tempo determinato";"24/10/2020";"30/06/2021"
"51";"Principale";"";"PERSEGHIN ERICA";"";"30/09/2020 13:12";"01/01/2026 00:00";"03/07/2023 13:12";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"52";"Principale";"";"PIZZO GIANNI";"";"30/09/2020 13:12";"01/01/2026 00:00";"03/07/2023 13:13";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"53";"Principale";"";"SPILLER EMILIANO";"";"30/09/2020 13:13";"01/01/2026 00:00";"03/07/2023 13:13";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"54";"Principale";"";"DE BENEDITTIS FABIO ANTONIO";"";"30/09/2020 13:13";"01/01/2026 00:00";"03/07/2023 13:14";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"55";"Principale";"";"GRIGIO STEFANO";"";"30/09/2020 13:14";"01/01/2026 00:00";"03/07/2023 13:14";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"56";"Principale";"";"GURRIERI GIOVANNI";"";"30/09/2020 13:15";"01/01/2026 00:00";"03/07/2023 13:15";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"57";"Principale";"";"MASTRANGELO ANTONIO";"";"30/09/2020 13:15";"01/01/2026 00:00";"03/07/2023 13:42";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"58";"Principale";"";"SANTORELLI TERESA";"";"30/09/2020 13:42";"01/01/2026 00:00";"03/07/2023 13:44";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"59";"Principale";"";"TESTA MARIALINDA";"";"30/09/2020 13:44";"01/01/2026 00:00";"03/07/2023 13:44";"Docente";"Contratto a tempo determinato";"30/09/2020";"30/06/2021"
"60";"Principale";"";"ORLANDO NICOLA";"";"30/09/2020 13:44";"01/01/2026 00:00";"03/07/2023 13:45";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"61";"Principale";"";"FILON ILARIA";"";"30/09/2020 13:47";"01/01/2026 00:00";"03/07/2023 13:47";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"62";"Principale";"";"ARNO' VALENTINA";"";"30/11/2020 13:49";"01/01/2026 00:00";"03/07/2023 13:49";"Docente";"Contratto a tempo determinato";"06/11/2020";"30/06/2021"
"63";"Principale";"";"GHEDINA ANNA";"";"30/09/2020 13:49";"01/01/2026 00:00";"03/07/2023 13:49";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"64";"Principale";"";"MARRACINO ENRICO";"";"30/09/2020 13:49";"01/01/2026 00:00";"03/07/2023 13:50";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"65";"Principale";"";"MATTERAGLIA LUCA";"";"30/09/2020 13:50";"01/01/2026 00:00";"03/07/2023 13:51";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"66";"Principale";"";"VALLATI ELENA";"";"30/09/2020 13:51";"01/01/2026 00:00";"03/07/2023 13:51";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"67";"Principale";"";"LITTERI GAIA";"";"30/09/2020 13:52";"01/01/2026 00:00";"03/07/2023 13:52";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"68";"Principale";"";"GARDINI ALESSANDRA";"";"31/10/2020 13:52";"01/01/2026 00:00";"03/07/2023 13:53";"Docente";"Contratto a tempo determinato";"28/10/2020";"30/06/2021"
"69";"Principale";"";"GIANTIN ELENA";"";"30/09/2020 13:53";"01/01/2026 00:00";"03/07/2023 13:54";"Docente";"Contratto a tempo determinato";"30/09/2020";"31/08/2021"
"70";"Principale";"";"BRUSCO ERICA";"";"30/09/2020 13:54";"01/01/2026 00:00";"03/07/2023 13:55";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"71";"Principale";"";"SPOLADORE RICCARDO";"";"30/09/2020 13:55";"01/01/2026 00:00";"03/07/2023 13:55";"Docente";"Contratto a tempo determinato";"30/09/2020";"30/06/2021"
"72";"Principale";"";"BRIGATO MAURA";"";"30/09/2020 13:58";"01/01/2026 00:00";"03/07/2023 13:58";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"73";"Principale";"";"ROSSETTO MAURO";"";"30/09/2020 13:58";"01/01/2026 00:00";"03/07/2023 13:59";"Docente";"Contratto a tempo determinato";"30/09/2020";"31/08/2021"
"74";"Principale";"";"BATTISTELLA LETIZIA";"";"30/09/2020 13:59";"01/01/2026 00:00";"03/07/2023 14:00";"Docente";"Contratto a tempo determinato";"30/09/2020";"31/08/2021"
"75";"Principale";"";"BONOMI JESSICA";"";"30/09/2020 14:00";"01/01/2026 00:00";"03/07/2023 14:00";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"76";"Principale";"";"MENEGHETTI ALESSANDRO";"";"30/09/2020 14:00";"01/01/2026 00:00";"03/07/2023 14:01";"Docente";"Contratto a tempo determinato";"28/09/2020";"30/06/2021"
"77";"Principale";"";"BOSO HERRY";"";"31/10/2020 14:01";"01/01/2026 00:00";"03/07/2023 14:02";"Docente";"Contratto a tempo determinato";"30/10/2020";"31/08/2021"
"78";"Principale";"";"VERONESE FRANCESCO";"";"30/09/2020 14:02";"01/01/2026 00:00";"03/07/2023 14:03";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"79";"Principale";"";"DI STASI TULLIA";"";"30/09/2020 14:03";"01/01/2026 00:00";"03/07/2023 14:03";"Docente";"Contratto a tempo determinato";"30/09/2020";"30/06/2021"
"80";"Principale";"";"RIZZO NICOLA";"";"30/09/2020 14:03";"01/01/2026 00:00";"03/07/2023 14:04";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"81";"Principale";"";"NAPOLI FRANCESCO";"";"30/09/2020 14:04";"01/01/2026 00:00";"03/07/2023 14:04";"Docente";"Contratto a tempo determinato";"30/09/2020";"31/08/2021"
"82";"Principale";"";"FINOTTI EMANUELE";"";"30/09/2020 14:04";"01/01/2026 00:00";"03/07/2023 14:05";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"83";"Principale";"";"MAGAROTTO ANTONIO";"";"31/10/2020 14:05";"01/01/2026 00:00";"03/07/2023 14:06";"Docente";"Contratto a tempo determinato";"12/10/2020";"31/08/2021"
"84";"Principale";"";"MANFRIN SIMONE";"";"30/09/2020 14:06";"01/01/2026 00:00";"03/07/2023 14:07";"Docente";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"85";"Principale";"";"MONTALTO MONELLA GABRIELE";"";"31/10/2020 14:07";"01/01/2026 00:00";"03/07/2023 14:07";"Docente";"Contratto a tempo determinato";"15/10/2020";"30/06/2021"
"86";"Principale";"";"GIORDANO ANDREA";"";"30/09/2020 14:08";"01/01/2026 00:00";"03/07/2023 14:08";"Docente";"Contratto a tempo determinato";"25/09/2020";"30/06/2021"
"87";"Principale";"";"MAZZUCATO NICCOLO'";"";"31/10/2020 14:08";"01/01/2026 00:00";"03/07/2023 14:09";"Docente";"Contratto a tempo determinato";"23/10/2020";"30/06/2021"
"88";"Principale";"";"MENARBIN PATRIZIA";"";"30/09/2020 14:09";"01/01/2026 00:00";"03/07/2023 14:09";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"89";"Principale";"";"LEONE PIERO ANTONIO";"";"31/10/2020 14:09";"01/01/2026 00:00";"03/07/2023 14:10";"Docente";"Contratto a tempo determinato";"12/10/2020";"30/06/2021"
"90";"Principale";"";"BELLIN SABRINA";"";"31/10/2020 14:10";"01/01/2026 00:00";"03/07/2023 14:11";"Docente";"Contratto a tempo determinato";"12/10/2020";"30/06/2021"
"91";"Principale";"";"CASAGRANDE ROMINA";"";"30/09/2020 14:11";"01/01/2026 00:00";"03/07/2023 14:11";"Docente";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"92";"Principale";"";"BRESSAN MICHELA";"";"30/09/2020 14:11";"01/01/2026 00:00";"03/07/2023 14:12";"Docente";"Contratto a tempo determinato";"01/09/2020";"31/08/2021"
"93";"Principale";"";"SANTINI MICHELE";"";"30/09/2020 14:12";"01/01/2026 00:00";"03/07/2023 14:12";"Docente";"Contratto a tempo determinato";"01/09/2020";"31/08/2021"
