﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO. 7 marzo 2005, n. 82.   Codice dell'amministrazione digitale.    ";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:11";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"2";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81
Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:11";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"3";"Principale";"";"LEGGE 6 novembre 2012, n. 190
Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50
Codice dei contratti pubblici";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165
Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche. ";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150
Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\ www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97
Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"8";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33
Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\ www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"9";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196
Codice in materia di protezione dei dati personali.";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\ www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"10";"Principale";"";"LEGGE 7 agosto 1990, n. 241
Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"11";"Principale";"";"LEGGE 8 novembre 2000, n. 328
Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali. ";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2000-11-08;328!vig="
"12";"Principale";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207  art. 21
Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328";"";"22/09/2023 09:10";"01/01/2029 00:00";"22/09/2023 09:10";"";"http:\\www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207!vig="
