﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale - Modello A";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=19844"
"2";"Principale";"";"Verbale dei Revisori Programma Annuale ";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=19845"
"3";"Principale";"";"Delibera Consiglio d'Istituto approvazione Programma Annuale";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=19846"
"4";"Principale";"";"Conto Consuntivo anno 2018";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=19847"
"5";"Principale";"";"Modello H";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=19848"
"6";"Principale";"";"Verbale dei Revisori Conto Consuntivo 2018";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=19849"
"7";"Principale";"";"Delibera Consiglio d'Istituto approvazione Conto Consuntivo 2018";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=19850"
"8";"Principale";"";"PROGRAMMA ANNUALE - Modello A Esercizio finanziario 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 10:13";"Entrate - Spese anno finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=20448"
"9";"Principale";"";"Relazione Programma Annuale 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 10:16";"Programma Annuale 2020 - relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=20449"
"10";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"15/06/2021 11:22";"01/01/2027 00:00";"15/06/2021 11:25";"PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=24235"
"11";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2019";"";"15/06/2021 11:30";"01/01/2027 00:00";"15/06/2021 11:31";"RELAZIONE CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=24236"
"12";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2020";"";"15/06/2021 11:31";"01/01/2027 00:00";"15/06/2021 11:32";"RELAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=24237"
"13";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"01/02/2022 14:50";"01/01/2028 00:00";"01/02/2022 14:52";"MODELLO A - ESERCIZIO FINANZIARIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=538050"
"14";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2021";"";"25/05/2022 15:21";"01/01/2028 00:00";"25/05/2022 15:23";"RELAZIONE CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=559790"
"15";"Principale";"";"MODELLO H CONTO CONSUNTIVO E.F. 2021";"";"10/06/2022 15:30";"01/01/2028 00:00";"10/06/2022 15:31";"MODELLO H CONTO CONSUNTIVO E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=563165"
"16";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"08/02/2023 17:04";"01/01/2029 00:00";"08/02/2023 17:05";"MODELLO A - ESERCIZIO FINANZIARIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=612535"
"17";"Principale";"";"RELAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2022";"";"06/06/2023 10:43";"01/01/2029 00:00";"06/06/2023 10:45";"RELAZIONE CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=633169"
"18";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE A.F. 2023";"";"15/02/2023 13:13";"01/01/2029 00:00";"18/12/2023 13:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=685937"
"19";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE ANNO FINANZIARIO 2024";"";"01/02/2024 09:34";"01/01/2030 00:00";"01/02/2024 09:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=149&download=697010"
