﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"NOLEGGIO SISTEMI ANTIDECUBITO";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"6358009AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6358009AFF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01725500233 - ZUCCATO HC SRL";"01725500233 - ZUCCATO HC SRL(52.560,00 € > 01/11/2016 - 30/09/2018)";"1.838,30 € - 04/01/2017;1.779,00 € - 24/01/2017;1.838,30 € - 23/02/2017;1.772,50 € - 06/03/2017;1.671,00 € - 28/04/2017;1.636,80 € - 15/06/2017;1.637,80 € - 10/07/2017;1.838,30 € - 25/07/2017;1.779,00 € - 30/08/2017;1.734,30 € - 26/09/2017;1.579,20 € - 30/10/2017;3.273,60 € - 10/01/2018;1.584,00 € - 05/02/2018;1.672,80 € - 27/02/2018;1.620,00 € - 28/03/2018;1.674,00 € - 16/04/2018;3.186,00 € - 01/06/2018;1.674,00 € - 17/07/2018;3.294,00 € - 22/08/2018;1.620,00 € - 17/09/2018;3.348,00 € - 17/12/2018;1.620,00 € - 28/01/2019;1.674,00 € - 12/02/2019;1.584,00 € - 04/03/2019;316,80 € - 09/04/2019";"52.560,00 €";"47.245,70 €"
"2";"Principale";"";"ACQUISTO LICENZA D'USO SOFTWARE PER TURNISTICA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"79919D3BBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79919D3BBC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01921940340 - INFO LINE SRL (GPI s.p.a.)";"01921940340 - INFO LINE SRL (GPI s.p.a.)(6.836,00 € > 01/01/2016 - 31/12/2016)";"4.753,67 € - 18/01/2017;634,00 € - 23/02/2017";"6.836,00 €";"5.387,67 €"
"3";"Principale";"";"MATERIALE IDRAULICO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0118586D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0118586D8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04369310968 - SANITARIA LODIGIANA srl";"04369310968 - SANITARIA LODIGIANA srl(1.500,00 € > 01/01/2016 - 31/12/2016)";"398,14 € - 04/01/2017;132,50 € - 23/02/2017";"1.500,00 €";"530,64 €"
"4";"Principale";"";"SOSTIT. TELERUTTORI UTA E INSERIM VALVOLA";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z031BF3348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031BF3348";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(399,00 € > 01/11/2016 - 30/11/2016)";"399,00 € - 04/01/2017";"399,00 €";"399,00 €"
"5";"Principale";"";"SERVIZIO LINEA TELEFONICA DEDICATA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0818E0187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0818E0187";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06005330821 - ENTER MED Srl";"06005330821 - ENTER MED Srl(245,00 € > 01/01/2016 - 31/12/2016)";"33,34 € - 24/01/2017";"245,00 €";"33,34 €"
"6";"Principale";"";"ASSISTENZA INFORMATICA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0A179662A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A179662A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(18.000,00 € > 01/01/2016 - 31/12/2017)";"1.000,00 € - 04/01/2017;500,00 € - 24/01/2017;500,00 € - 23/02/2017;1.000,00 € - 28/04/2017;500,00 € - 17/05/2017;500,00 € - 10/07/2017;500,00 € - 30/08/2017;500,00 € - 26/09/2017;1.000,00 € - 30/10/2017;500,00 € - 15/11/2017;500,00 € - 10/01/2018;1.000,00 € - 27/02/2018";"18.000,00 €";"8.000,00 €"
"7";"Principale";"";"FORNITURA MATERIALE DI CONSUMO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0A18D16C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A18D16C1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(7.000,00 € > 01/01/2016 - 31/12/2016)";"231,00 € - 04/01/2017;745,80 € - 23/02/2017";"7.000,00 €";"976,80 €"
"8";"Principale";"";"TRASPORTO E SMALTIMENTO RIFIUTI";"";"01/01/2016 00:00";"01/01/2029 00:00";"07/03/2024 15:12";"Z1218E76F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1218E76F0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(10.000,00 € > 01/01/2016 - 31/12/2016)";"1.060,85 € - 16/01/2017;1.098,95 € - 06/03/2017;554,25 € - 10/01/2017";"10.000,00 €";"2.714,05 €"
"9";"Principale";"";"ORDINE PANNOLONI X RSA";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z151C51F09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151C51F09";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(3.167,00 € > 01/12/2016 - 31/12/2016)";"2.649,60 € - 06/03/2017;1.725,60 € - 28/04/2017;2.532,40 € - 25/07/2017";"3.167,00 €";"6.907,60 €"
"10";"Principale";"";"MANUTENZIONE ELETTROCARDIOGRAMMI";"";"01/07/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z201ADCC01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201ADCC01";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03896820374 - MORTARA RANGONI EUROPE S.r.l.";"03896820374 - MORTARA RANGONI EUROPE S.r.l.(3.050,00 € > 01/07/2016 - 30/06/2017)";"1.525,00 € - 26/09/2017";"3.050,00 €";"1.525,00 €"
"11";"Principale";"";"ACQ E RIPARAZ TELECOMANDI E CENTRALINE";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z27189076E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27189076E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02429390350 - PAM MOBILITY SRL";"02429390350 - PAM MOBILITY SRL(3.000,00 € > 01/01/2016 - 31/12/2016)";"205,00 € - 06/03/2017";"3.000,00 €";"205,00 €"
"12";"Principale";"";"GESTIONE STIPENDI";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z28180E52F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28180E52F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(15.000,00 € > 01/01/2016 - 31/12/2016)";"1.511,17 € - 04/01/2017;450,00 € - 24/01/2017;1.439,14 € - 23/02/2017;450,00 € - 28/04/2017";"15.000,00 €";"3.850,31 €"
"13";"Principale";"";"FORNITURA BAVAGLIE MONOUSO E PRODOTTI PER IGIENE";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z28186C248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28186C248";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(6.200,00 € > 01/01/2016 - 31/12/2016)";"606,00 € - 04/01/2017;268,40 € - 06/03/2017;918,60 € - 28/04/2017";"6.200,00 €";"1.793,00 €"
"14";"Principale";"";"MATERIALE SANITARIO VARIO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z2B181B4DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B181B4DF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(39.000,00 € > 01/01/2016 - 31/12/2016)";"360,40 € - 04/01/2017;420,30 € - 24/01/2017;1.758,00 € - 23/02/2017;3.047,58 € - 06/03/2017;788,60 € - 28/04/2017";"39.000,00 €";"6.374,88 €"
"15";"Principale";"";"MATERIALE SANITARIO VARIO";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z301CBE004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301CBE004";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13381340150 - BSN MEDICAL SRL";"13381340150 - BSN MEDICAL SRL(465,00 € > 01/01/2016 - 31/01/2016)";"464,49 € - 20/02/2017";"465,00 €";"464,49 €"
"16";"Principale";"";"SERVIZIO DI PULIZIA";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z331BF89C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z331BF89C1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00378740344 - COLSER scrl";"00378740344 - COLSER scrl(35.000,00 € > 01/11/2016 - 31/12/2016)";"17.634,17 € - 20/02/2017;16.728,54 € - 27/02/2017;19.642,73 € - 24/03/2017;16.728,54 € - 15/06/2017";"35.000,00 €";"70.733,98 €"
"17";"Principale";"";"RIPARAZ E ACQ. SISTEMI DI CHIAMATA OSP";"";"01/04/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z371965402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371965402";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10907840150 - NUOVE TECNOLOGIE";"10907840150 - NUOVE TECNOLOGIE(2.000,00 € > 01/04/2016 - 31/12/2016)";"270,00 € - 04/01/2017;110,00 € - 24/01/2017;270,00 € - 28/04/2017";"2.000,00 €";"650,00 €"
"18";"Principale";"";"MANUTENZIONE ESTINTORI";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z3D1A4D2BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1A4D2BD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00795190198 - S.A.M.E. srl";"00795190198 - S.A.M.E. srl(2.200,00 € > 01/01/2016 - 31/12/2016)";"756,00 € - 06/03/2017";"2.200,00 €";"756,00 €"
"19";"Principale";"";"ORDINE DETERSIVI X RSA";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z3D1BAB428";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1BAB428";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(198,00 € > 01/10/2016 - 30/10/2016)";"198,00 € - 04/01/2017";"198,00 €";"198,00 €"
"20";"Principale";"";"MANUTENZIONE PERIODICA IMP. TRATTAMENTO ACQUE";"";"01/03/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z3F17A2008";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F17A2008";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02990940963 - P.M.ACQUE snc";"02990940963 - P.M.ACQUE snc(500,00 € > 01/03/2016 - 28/02/2017)";"105,90 € - 23/02/2017";"500,00 €";"105,90 €"
"21";"Principale";"";"ACQUISTO TONER";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z421B400B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421B400B4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(260,00 € > 01/09/2016 - 31/10/2016)";"259,76 € - 04/01/2017";"260,00 €";"259,76 €"
"22";"Principale";"";"FOGLIO DI LAVORO N. 25510467";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z421CAE9DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421CAE9DE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(200,00 € > 01/12/2016 - 31/12/2016)";"191,87 € - 15/06/2017";"200,00 €";"191,87 €"
"23";"Principale";"";"INCARICO SERVIZIO ATTIVITA' TECNICO MANUTENTIVA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4717FD811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4717FD811";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RSSGPP55D11F028L - ROSSI Arch. GIUSEPPE";"RSSGPP55D11F028L - ROSSI Arch. GIUSEPPE(10.000,00 € > 01/01/2016 - 31/12/2016)";"2.316,69 € - 03/02/2017";"10.000,00 €";"2.316,69 €"
"24";"Principale";"";"MANUTENZIONE STRAORDINARIA IMPIANTO ELEVATORE";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z481BA436D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481BA436D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(2.100,00 € > 01/10/2016 - 31/12/2016)";"2.100,00 € - 23/02/2017";"2.100,00 €";"2.100,00 €"
"25";"Principale";"";"OEDINE BAVAGLIE E AMMORBIDENTE X RSA";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z491C7BEF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491C7BEF2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(327,00 € > 01/11/2016 - 31/12/2016)";"327,00 € - 06/03/2017";"327,00 €";"327,00 €"
"26";"Principale";"";"LAVAGGIO INDUMENTI OSPITI";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z4B187C6B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B187C6B7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc(3.000,00 € > 01/01/2016 - 31/12/2016)";"150,93 € - 04/01/2017;205,11 € - 24/01/2017;223,17 € - 06/03/2017";"3.000,00 €";"579,21 €"
"27";"Principale";"";"CONTRATTO FORNITURA GAS MEDICALI ANNO 2016 e MANUTENZIONE";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z4C1875445";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1875445";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(32.800,00 € > 01/01/2016 - 31/12/2016)";"1.083,00 € - 04/01/2017;902,50 € - 24/01/2017;1.597,00 € - 20/02/2017;2.684,50 € - 06/03/2017;1.624,50 € - 19/04/2017;700,00 € - 13/09/2017";"32.800,00 €";"8.591,50 €"
"28";"Principale";"";"FORNITURA ACQUA";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z4C19296D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C19296D9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03988160960 - AMIACQUE SRL";"03988160960 - AMIACQUE SRL(20.000,00 € > 01/01/2016 - 31/12/2016)";"3.124,99 € - 27/01/2017;1.572,61 € - 03/03/2017";"20.000,00 €";"4.697,60 €"
"29";"Principale";"";"UTENZE TELEFONICHE";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z53192F6DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53192F6DC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(15.000,00 € > 01/01/2016 - 31/12/2016)";"2.171,21 € - 03/02/2017";"15.000,00 €";"2.171,21 €"
"30";"Principale";"";"ACQUISTO COPERTE IGNIFUGHE";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z531B961F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531B961F1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(1.140,00 € > 01/10/2016 - 30/11/2016)";"1.140,00 € - 23/02/2017";"1.140,00 €";"1.140,00 €"
"31";"Principale";"";"MANUTENZIONE STRAORDINARIA ASCENSORE";"";"01/09/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z561C17594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561C17594";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(282,00 € > 01/09/2016 - 31/12/2016)";"282,00 € - 24/01/2017";"282,00 €";"282,00 €"
"32";"Principale";"";"CONSUNTIVO N. PP/ng/1181 impianti elevatori";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5A1D19B55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1D19B55";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(114,00 € > 01/12/2016 - 31/12/2016)";"114,00 € - 06/03/2017";"114,00 €";"114,00 €"
"33";"Principale";"";"CONFERMA CONTRATTO ANNO 2016";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z5B18E88A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B18E88A7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12830990151 - GRUPPO INDACO S.r.l.";"12830990151 - GRUPPO INDACO S.r.l.(1.220,00 € > 01/01/2016 - 31/12/2016)";"546,25 € - 04/01/2017";"1.220,00 €";"546,25 €"
"34";"Principale";"";"ACQ. CENTRALINA MOD. EM236-4M X LETTO MOTORIZ. RSA";"";"28/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5E1C3CAE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1C3CAE1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(442,50 € > 28/11/2016 - 30/11/2016)";"442,50 € - 23/02/2017";"442,50 €";"442,50 €"
"35";"Principale";"";"FORNITURA ENERGIA ELETTRICA 4° TRIMESTRE 2016";"";"01/10/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z621C2AF9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621C2AF9F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03429130234 - E.ON ENERGIA S.P.A.";"03429130234 - E.ON ENERGIA S.P.A.(35.000,00 € > 01/10/2016 - 31/12/2016)";"566,12 € - 24/01/2017;8.480,42 € - 27/01/2017";"35.000,00 €";"9.046,54 €"
"36";"Principale";"";"ornine pannoloni x idr";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z621C5146A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621C5146A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.662,00 € > 01/12/2016 - 31/12/2016)";"1.361,60 € - 06/03/2017";"1.662,00 €";"1.361,60 €"
"37";"Principale";"";"FORNITURA GAS";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z621C7B01D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621C7B01D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06655971007 - ENEL ENERGIA (GAS)";"06655971007 - ENEL ENERGIA (GAS)(39.000,00 € > 01/11/2016 - 31/12/2016)";"4.214,95 € - 27/01/2017;14.072,40 € - 03/02/2017";"39.000,00 €";"18.287,35 €"
"38";"Principale";"";"INTERVENTO MANUTENTIVO";"";"01/12/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z621CAF088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621CAF088";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(88,00 € > 01/12/2016 - 31/12/2016)";"87,65 € - 25/07/2017";"88,00 €";"87,65 €"
"39";"Principale";"";"REVISIONE E CONTROLLO PORTE REI";"";"01/01/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z641B3E983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641B3E983";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12688780159 - SERRATURE & CHIAVI s.n.c.";"12688780159 - SERRATURE & CHIAVI s.n.c.(320,00 € > 01/01/2016 - 31/12/2016)";"320,00 € - 04/01/2017";"320,00 €";"320,00 €"
"40";"Principale";"";"GUANTI PROTEZIONE ANTI X";"";"01/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z651C1894F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651C1894F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01122350380 - SAGO MEDICA";"01122350380 - SAGO MEDICA(200,00 € > 01/11/2016 - 31/12/2016)";"200,00 € - 06/03/2017";"200,00 €";"200,00 €"
"41";"Principale";"";"acq. carta rotolo x ecg CARDIOLINE AR 1200";"";"24/11/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z661C2F650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661C2F650";"03767600962 - Azienda di Servizi alla Persona Valsasino";"24/11/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LSIFNC59A20L049B - MEDICAL LISI";"LSIFNC59A20L049B - MEDICAL LISI(200,00 € > 24/11/2016 - 30/11/2016)";"240,00 € - 28/04/2017";"200,00 €";"240,00 €"
"42";"Principale";"";"REALIZZAZIONE TERZA FONTE IMPIANTO GAS MEDICALE";"";"01/03/2016 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6718CBC20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6718CBC20";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(2.000,00 € > 01/03/2016 - 31/03/2016)";"2.000,00 € - 04/01/2017";"2.000,00 €";"2.000,00 €"
