﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"proroga OSS con Agenzia per il lavoro Staff periodo 01/07-31/12/2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z473BB054B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473BB054B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"2";"Principale";"";"Fornitura pezzi di ricambio per omogeneizzatore";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZEB3BB1801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3BB1801";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"3";"Principale";"";"Upgrade software rilevazione presenze e portale personale";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z7B3BB57F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3BB57F1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"4";"Principale";"";"Fornitura materiale consumabile 2^ sem.2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z3A3BCF6CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3BCF6CF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/07/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"5";"Principale";"";"Servizio riabilitativo agosto - dicembre 2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZDD3C1BC49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3C1BC49";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"6";"Principale";"";"Fornitura telecomando per Furgone Fiat Ducato tg. FL792LC";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZEF3C2B546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3C2B546";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"7";"Principale";"";"Affidamento incarico professionale per pratiche abbattimento cedro";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z893C6016B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893C6016B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"8";"Principale";"";"Riparazione attrezzature di cucina";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z7B3C7BEB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3C7BEB3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"9";"Principale";"";"Riparazione lavatrici";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZBA3C8FDAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3C8FDAA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"10";"Principale";"";"Lavori edili per installazione dissuasori per volatili e cassaforte per ufficio";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZC03CC8A37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03CC8A37";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"11";"Principale";"";"Implementazioni per adeguamenti su rete informatica";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZE83D2EE9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83D2EE9D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"12";"Principale";"";"Polizza assicurativa INFORTUNI COMULATIVA per l'anno 2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z373D88B56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D88B56";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"13";"Principale";"";"Servizio di Assistente Sociale 1^ trim. 2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZBA3DAC30A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3DAC30A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"14";"Principale";"";"Fornitura cornici istituzionali";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z7D3DCB267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3DCB267";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"15";"Principale";"";"proroga OSS con Agenzia per il lavoro Staff periodo 01/01-30/06/2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZDE3DE9186";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3DE9186";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"16";"Principale";"";"Servizio di assistenza domiciliare e consegna pasti a domicilio 1^ quadr.2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZE23DF1AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23DF1AE3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"17";"Principale";"";"SERVIZI NORMATIVI MEDIANTE APPLICATIVI WEB";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0417C89B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0417C89B0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"18";"Principale";"";"FORNITURA DI PANE E PRODOTTI DA FORNO ANNO 2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0417F1B85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0417F1B85";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"19";"Principale";"";"FORNITURA MATERIALE DI MANUTENZIONE - MATERIALE IDRAULICO";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0451892AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0451892AA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"20";"Principale";"";"FORNITURA PRODOTTI CONSUMABILI VARI 1^ SEM.2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B06CAABCF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06CAABCF3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"21";"Principale";"";"FORNITURA DI ALIMENTI A FINI MEDICI SPECIALI - PRODOTTI ADDENSANTI";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0834A428A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0834A428A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"22";"Principale";"";"SERVIZIO DI MANUTENZIONE DEL VERDE ANNO 2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0F9E0AAE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F9E0AAE8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"23";"Principale";"";"Affidamento servizio SAD e consegna pasti a domicilio per utenti del Comune di Cornedo dal 01.07.2023 al 31.12.2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z2B3BB01AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3BB01AB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"24";"Principale";"";"Lavori di sistemazione pavimentazione esterna";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZBF3BB46F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3BB46F9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"25";"Principale";"";"Fornitura materiale monouso 2^ sem.2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z533BCF6AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533BCF6AF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/07/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"26";"Principale";"";"Affidamento incarico professionale per perizia di stima su soggetto arboreo";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z153C109DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153C109DC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"27";"Principale";"";"Manutenzione CT. Fornitura materiali fuori appalto anno 2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZED3C22887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3C22887";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"28";"Principale";"";"Fornitura abbigliamento per ospiti non autosufficienti: tutone intere con lampo";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZA83C42180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83C42180";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"29";"Principale";"";"Riparazione forno cucina per sostituzione scambiatore";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z1C3C59A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3C59A81";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"30";"Principale";"";"Riparazione affettatrice";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZB23C8F3AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23C8F3AA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"31";"Principale";"";"Formazione: nuove disposizioni in materia di contabilità economica delle IPAB";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z283CBEC92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283CBEC92";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"32";"Principale";"";"attivazione OSS in somministrazione con Randstad Spa dal 01.11.2023 al 29.02.2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z983D09E6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983D09E6B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"33";"Principale";"";"Manutenzione impianto telefonico e sostituzione cordless";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZDD3BA4C37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3BA4C37";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"34";"Principale";"";"proroga OSS con Agenzia Staff Spa periodo 01/07 - 31/12/2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z543BB04E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543BB04E0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"35";"Principale";"";"proroga OSS p time - Agenzia Staff periodo 01/07 - 31/12/2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZC53BB05EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53BB05EB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"Fornitura prodotti addensanti per pazienti disfagici";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z023C109A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023C109A4";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"37";"Principale";"";"Servizio di manutenzione impianto antincendio";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZCC3C1BC9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3C1BC9B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"38";"Principale";"";"Ripazione impianto di raffrescamento aria Aermec";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZA93C40E29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93C40E29";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"39";"Principale";"";"Fornitura stoviglie";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z923C56BDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923C56BDF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"40";"Principale";"";"Lavori di taglio di una pianta di cedro";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZE13C600A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13C600A0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"41";"Principale";"";"Noleggio carrozzine per Marcia della Famiglia";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z473C7A6E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473C7A6E1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/09/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"42";"Principale";"";"Riparazione pompa dosatrice impianto antilegionella";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZE03CC8DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03CC8DF0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"43";"Principale";"";"Servizio di informazione giuridica in ambito di gestione del personale";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZF43D2F5C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43D2F5C5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"44";"Principale";"";"Manutenzione area verde anno 2023";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z193D544CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193D544CB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"45";"Principale";"";"Fornitura di cotechino per menù stagionale";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z1E3D6A526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3D6A526";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"46";"Principale";"";"Fornitura di cinture di sicurezza con presa pelvica";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZA83D71EAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83D71EAA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"47";"Principale";"";"Verifiche biennali impianti di sollevamento";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z853D794B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853D794B1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"48";"Principale";"";"Fornitura di sacchetti porta scarpe";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZBF3DAB3B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3DAB3B8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"49";"Principale";"";"Fornitura scheda per letto Hill-Rom";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z8E3DC89E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3DC89E2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"50";"Principale";"";"proroga OSS con Agenzia per il lavoro Staff periodo 01/01-30/06/2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z323DE913F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323DE913F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"51";"Principale";"";"proroga OSS part time con Agenzia per il lavoro Staff periodo 01/01-30/06/2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"ZA83DE91AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83DE91AD";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"52";"Principale";"";"Coordinamento e gestione servizio riabilitativo 1^ trim.2024";"";"30/01/2024 00:00";"01/01/2030 00:00";"01/02/2024 11:25";"Z8F3DEDB56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3DEDB56";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"53";"Principale";"";"SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0417B492F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0417B492F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"54";"Principale";"";"COMUNICAZIONE ANNUALE DEL BOLLO VIRTUALE ANNO 2023";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0417EB693";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0417EB693";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"55";"Principale";"";"FORNITURA MATERIALE DI MANUTENZIONE - FERRAMENTA";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B044FD3935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B044FD3935";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"56";"Principale";"";"FORNITURA MATERIALE DI MANUTENZIONE - MATERIALE ELETTRICO";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B04506B6A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04506B6A5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"57";"Principale";"";"FORNITURA DI CANCELLERIA VARIA";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B045332163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B045332163";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"58";"Principale";"";"SOMMINISTRAZIONE LAVORATORE OSS (30h/settimanali) dal 19/02/2024 al 07/04/2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B05CF0958B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05CF0958B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"59";"Principale";"";"FORNITURA PRODOTTI CONSUMABILI PER LA CURA DELLA PERSONA";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B05D4C61CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05D4C61CE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"60";"Principale";"";"FORNITURA PRODOTTI PER LA DETERGENZA CUCINA";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B05D56EC6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05D56EC6E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"61";"Principale";"";"FORNITURA PRODOTTI DETERGENTI PER REPARTI ASSISTENZIALI E AMBIENTI 1^ SEM.2024";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B06CA3C15D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06CA3C15D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"62";"Principale";"";"FORNITURA ANTICALCARE PER LAVAPADELLE";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B07445A793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07445A793";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"63";"Principale";"";"FORNITURA IMBRAGHI PER SOLLEVAPERSONA";"";"01/03/2024 00:00";"01/01/2030 00:00";"26/03/2024 14:25";"B0F9B93233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F9B93233";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
