﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Delibera n.8 del 24/06/2020: proroga delle posizioni organizzative al 31.12.2021";"";"26/06/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:03";"PROROGA POSIZIONI ORGANIZZATIVE AL 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=65640"
"2";"Hauptinformation";"";"Determina n° 134 del 13.07.2020: conferimento incarico posizione organizzativa ""area gestione del personale""";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:06";"Conferimento incarico posizione organizzativa ""area gestione del personale""";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=65645"
"3";"Hauptinformation";"";"Dichiarazione sostitutiva dell'atto di notorietà - Vissà Anna";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:20";"Dichiarazione sostitutiva dell'atto di notorietà - Vissà Anna";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=65646"
"4";"Hauptinformation";"";"Determina n° 135 del 13.07.2020: conferimento incarico posizione organizzativa ""area economico finanziaria""";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:22";"Conferimento incarico posizione organizzativa ""area economico finanziaria""";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=65647"
"5";"Hauptinformation";"";"Dichiarazione sostitutiva dell'atto di notorietà - Vissà Raffaella";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:23";"Dichiarazione sostitutiva dell'atto di notorietà - Vissà Raffaella";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=65648"
"6";"Hauptinformation";"";"Determina n° 136 del 13.07.2020: conferimento incarico posizione organizzativa ""area socio sanitaria""";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 08:10";"Conferimento incarico posizione organizzativa ""area socio sanitaria""";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=65649"
"7";"Hauptinformation";"";"Dichiarazione sostitutiva dell'atto di notorietà - Meggiorin Manuela";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 08:12";"Dichiarazione sostitutiva dell'atto di notorietà - Meggiorin Manuela";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=65650"
"8";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' ANNA - 2021";"";"13/01/2021 12:20";"01/01/2027 00:00";"30/08/2021 12:21";"DICHIARAZIONE DI INCOMPATIBILITA' ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495229"
"9";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' ANNA - 2021";"";"13/01/2021 12:21";"01/01/2027 00:00";"30/08/2021 12:22";"DICHIARAZIONE DI INCONFERIBILITA'";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495230"
"10";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' ANNA - 2020";"";"14/01/2020 12:22";"01/01/2027 00:00";"30/08/2021 12:22";"DICHIARAZIONE DI INCONFERIBILITA'";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495232"
"11";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' ANNA - 2020";"";"14/01/2020 12:23";"01/01/2027 00:00";"30/08/2021 12:23";"DICHIARAZIONE DI INCOMPATIBILITA'";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495233"
"12";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - MEGGIORIN MANUELA - 2020";"";"14/01/2020 08:05";"01/01/2027 00:00";"01/09/2021 08:06";"DICHIARAZIONE DI INCOMPATIBILITA'";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495529"
"13";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - MEGGIORIN MANUELA - 2020";"";"14/01/2020 08:13";"01/01/2027 00:00";"01/09/2021 08:14";"DICHIARAZIONE DI INCONFERIBILITA' ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495530"
"14";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - MEGGIORIN MANUELA - 2021";"";"01/02/2021 08:20";"01/01/2027 00:00";"01/09/2021 08:20";"DICHIARAZIONE DI INCONFERIBILITA' ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495531"
"15";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - MEGGIORIN MANUELA - 2021";"";"01/02/2021 08:20";"01/01/2027 00:00";"01/09/2021 08:21";"DICHIARAZIONE DI INCOMPATIBILITA' ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=495532"
"16";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' RAFFAELLA - 2020";"";"14/01/2020 14:28";"01/01/2027 00:00";"06/09/2021 14:29";"DICHIARAZIONE DI INCONFERIBILITA'";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=496035"
"17";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' RAFFAELLA - 2021";"";"01/02/2021 14:29";"01/01/2027 00:00";"06/09/2021 14:29";"DICHIARAZIONE DI INCONFERIBILITA'";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=496036"
"18";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' RAFFAELLA - 2021";"";"01/02/2021 14:30";"01/01/2027 00:00";"31/12/2021 15:33";"DICHIARAZIONE DI INCOMPATIBILITA' ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=496037"
"19";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' RAFFAELLA - 2021";"";"14/01/2020 14:31";"01/01/2027 00:00";"06/09/2021 14:31";"DICHIARAZIONE DI INCOMPATIBILITA'";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=496038"
"20";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - MEGGIORIN MANUELA - 2022";"";"24/01/2022 15:29";"01/01/2028 00:00";"24/01/2022 15:34";"DICHIARAZIONE DI INCOMPATIBILITA' ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=532159"
"21";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - MEGGIORIN MANUELA - 2022";"";"24/01/2022 15:29";"01/01/2028 00:00";"24/01/2022 15:35";"DICHIARAZIONE DI INCONFERIBILITA' ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=532160"
"22";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' RAFFAELLA - 2022";"";"27/01/2022 08:52";"01/01/2028 00:00";"27/01/2022 08:58";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' RAFFAELLA - 2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=534867"
"23";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' RAFFAELLA - 2022";"";"27/01/2022 08:53";"01/01/2028 00:00";"27/01/2022 08:59";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' RAFFAELLA - 2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=534868"
"24";"Hauptinformation";"";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' ANNA - 2022";"";"09/02/2022 12:29";"01/01/2028 00:00";"09/02/2022 12:34";"DICHIARAZIONE DI INCOMPATIBILITA' - VISSA' ANNA - 2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=539895"
"25";"Hauptinformation";"";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' ANNA - 2022";"";"09/02/2022 12:29";"01/01/2028 00:00";"09/02/2022 12:34";"DICHIARAZIONE DI INCONFERIBILITA' - VISSA' ANNA - 2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=539896"
"26";"Hauptinformation";"";"Delibera n° 09 del 31/03/2023: art. 16 del CCNL 16.11.2022 - incarichi di elevata qualificazione - istituzione temporanea fino al 30.04.2023";"";"04/04/2023 10:56";"01/01/2029 00:00";"29/05/2023 12:32";"Incarichi di elevata qualificazione - istituzione temporanea fino al 30.04.2023";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=622112"
"27";"Hauptinformation";"";"Delibera n°50 del 28/12/2022: area delle Posizioni Organizzative proroga fino al 31.03.2023";"";"29/12/2022 11:00";"01/01/2028 00:00";"04/04/2023 11:09";"Area delle Posizioni Organizzative proroga fino al 31.03.2023";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=622113"
"28";"Hauptinformation";"";"Delibera n°11 del 26/05/2023: ratifica ordinanza del Presidente n. 1/2023 ";"";"29/05/2023 12:23";"01/01/2029 00:00";"29/05/2023 12:32";"Ratifica ordinanza del Presidente n. 1/2023 ";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=631933"
"29";"Hauptinformation";"";"Delibera n°12 del 26/05/2023: approvazione posizioni di lavoro di elevata responsabilità";"";"29/05/2023 12:24";"01/01/2029 00:00";"29/05/2023 12:33";"Approvazione posizioni di lavoro di elevata responsabilità";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=631934"
"30";"Hauptinformation";"";"Delibera n°17 del 26/05/2023: Proroga incarichi di elevata qualificazione";"";"29/05/2023 12:24";"01/01/2029 00:00";"29/05/2023 12:33";"Proroga incarichi di elevata qualificazione";"https://one33.robyone.net/Document.aspx?sid=39&cid=184&download=631935"
