﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ISCRIZIONE N 12 ALUNNI SCUOLA SECONDARIA DI I GR AI GIOCHI MATEMATICI";"";"05/02/2020 00:00";"01/01/2026 00:00";"26/09/2023 16:30";"ZD72BE6044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72BE6044";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"80024610158 - UNIVERSITA BOCCONI";"80024610158 - UNIVERSITA BOCCONI(96,00 € > 05/02/2020 - 05/02/2020)";"96,00 € - 05/02/2020";"96,00 €";"96,00 €";"";""
"2";"Allegato";"1";"Delibera";"Delibera a contrarre";"05/02/2020 16:30";"01/01/2026 00:00";"26/09/2023 16:30";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ISCRIZIONE AI GIOCHI MATEMATICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659839"
"3";"Principale";"";"SITO WEB SCUOLA ANNO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"26/09/2023 14:44";"Z162B78A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162B78A13";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(312,00 € > 09/01/2020 - 31/12/2020)";"192,00 € - 10/02/2020;120,00 € - 12/03/2020";"312,00 €";"312,00 €";"";""
"4";"Allegato";"3";"Delibera";"Delibera a contrarre";"09/01/2020 14:44";"01/01/2026 00:00";"26/09/2023 14:44";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER RINNOVO SITO WEB SCUOLA ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659820"
"5";"Principale";"";"MODULO PRIVACY PRO e DPO ANNO 2020";"";"09/01/2020 00:00";"01/01/2027 00:00";"26/09/2023 16:44";"ZDE2B78A0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2B78A0E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.770,00 € > 09/01/2020 - 31/12/2020)";"1.400,00 € - 10/02/2020;370,00 € - 07/12/2021";"1.770,00 €";"1.770,00 €";"";""
"6";"Allegato";"5";"Delibera";"Delibera a contrarre";"09/01/2020 16:41";"01/01/2026 00:00";"26/09/2023 16:44";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO PACCHETTO DPO E PRIVACY";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659847"
"7";"Principale";"";"PROGETTO FELICE MENTE INSIEME PER UN CAMMINO DAVVERO SPECIALE FC E ACCESSORI PER SCUOLA PRIMARIA GRUMELLO";"";"17/01/2020 00:00";"01/01/2026 00:00";"26/09/2023 14:37";"ZD62B9B1DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62B9B1DD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(82,32 € > 17/01/2020 - 17/01/2020)";"82,32 € - 13/02/2020";"82,32 €";"82,32 €";"";""
"8";"Allegato";"7";"Delibera";"Delibera a contrarre";"17/01/2020 14:36";"01/01/2026 00:00";"26/09/2023 14:37";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE PROGETTO FELICE MENTE INSIEME SCUOLA PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659812"
"9";"Principale";"";"AS 1920 MATERIALE FC SCUOLA PRIMARIA PASCOLI";"";"17/01/2020 00:00";"01/01/2026 00:00";"26/09/2023 14:35";"Z202B9AEE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202B9AEE4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(851,00 € > 17/01/2020 - 05/02/2020)";"851,00 € - 13/02/2020";"851,00 €";"851,00 €";"";""
"10";"Allegato";"9";"Delibera";"Delibera a contrarre";"17/01/2020 14:33";"01/01/2026 00:00";"26/09/2023 14:35";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE FC SCUOLA PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659811"
"11";"Principale";"";"SERVIZI GESTIONALI PER SEGRETERIA ANNO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"26/09/2023 14:40";"Z8F2B79037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2B79037";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT Snc di Scarabelli A e C";"02353700368 - MEDIASOFT Snc di Scarabelli A e C(434,00 € > 09/01/2020 - 31/12/2020)";"434,00 € - 13/02/2020";"434,00 €";"434,00 €";"";""
"12";"Allegato";"11";"Delibera";"Delibera a contrarre";"09/01/2020 14:38";"01/01/2026 00:00";"26/09/2023 14:40";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO SOFTWARE SERVIZI GESTIONALI SEGRETERIA ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659817"
"13";"Principale";"";"MATERIALE FC PROGETTO FESTE A A SCUOLA PRIMARIA PASCOLI";"";"24/01/2020 00:00";"01/01/2026 00:00";"26/09/2023 14:26";"Z2E2BB789F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2BB789F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(245,90 € > 24/01/2020 - 24/01/2020)";"245,90 € - 19/02/2020";"245,90 €";"245,90 €";"";""
"14";"Allegato";"13";"Delibera";"Delibera a contrarre";"24/01/2020 14:25";"01/01/2026 00:00";"26/09/2023 14:26";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE FC PROGETTO FESTE SCUOLA PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659810"
"15";"Principale";"";"MATERIALE VARIO CANCELLERIA E FC SCUOLA SECONDARIA DI I GRADO";"";"03/02/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:35";"ZD92BDAC66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92BDAC66";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"01967580240 - CENTRO UFFICIO SRL";"01967580240 - CENTRO UFFICIO SRL(483,53 € > 03/02/2020 - 31/08/2020)";"410,83 € - 12/03/2020;72,70 € - 19/10/2020";"483,53 €";"483,53 €";"";""
"16";"Allegato";"15";"Delibera";"Delibera a contrarre";"03/02/2020 13:34";"01/01/2026 00:00";"26/09/2023 13:35";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE VARIO CANCELLERIA SCUOLA SECONDARIA DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659793"
"17";"Principale";"";"ACQUISTO 5 PC PER UFFICIO SEGRETERIA";"";"20/02/2020 00:00";"01/01/2026 00:00";"10/10/2023 15:28";"Z2A2C23DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2C23DFE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/02/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (1.250,00 € > 20/02/2020 - 13/03/2020)";"1.250,00 € - 20/04/2020";"1.250,00 €";"1.250,00 €";"";""
"18";"Allegato";"17";"Delibera";"Delibera a contrarre";"20/02/2020 16:15";"01/01/2026 00:00";"26/09/2023 16:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO PC E HD SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659838"
"19";"Principale";"";"PACCHETTO ASSISTENZA INFORMATICA 50 ORE";"";"03/02/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:33";"ZB32BDACF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32BDACF1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (1.100,00 € > 04/02/2020 - 19/03/2020)";"1.100,00 € - 20/04/2020";"1.100,00 €";"1.100,00 €";"";""
"20";"Allegato";"19";"Delibera";"Delibera a contrarre";"03/02/2020 13:31";"01/01/2026 00:00";"26/09/2023 13:33";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO PACCHETTO 50 ORE ASSISTENZA INFORMATICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659791"
"21";"Principale";"";"LA GESTIONE DELLE ASSENZE DEL PERSONALE SCOLASTICO SEMINARIO DI FORMAZIONE ON LINE 12/05/2020  N 3 ASSISTENTI AMMINISTRATIVI";"";"07/05/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:05";"ZD12CE5734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12CE5734";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(90,00 € > 12/05/2020 - 12/05/2020)";"90,00 € - 22/05/2020";"90,00 €";"90,00 €";"";""
"22";"Allegato";"21";"Delibera";"Delibera a contrarre";"07/05/2020 13:04";"01/01/2026 00:00";"26/09/2023 13:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO CORSO FORMAZIONE ON LINE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659771"
"23";"Principale";"";"N 15 ALIMENTATORI NOTEBOOK UNIVERSALI ";"";"24/04/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:15";"Z5B2CD0C5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2CD0C5B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (390,00 € > 24/04/2020 - 05/05/2020)";"390,00 € - 22/05/2020";"390,00 €";"390,00 €";"";""
"24";"Allegato";"23";"Delibera";"Delibera a contrarre";"29/04/2020 13:14";"01/01/2026 00:00";"26/09/2023 13:15";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO ALIMENTATORI NOTEBOOK ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659779"
"25";"Principale";"";"PC PORTATILE SEGRETERIA";"";"08/05/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:03";"Z422CEDD39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422CEDD39";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/05/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (500,00 € > 08/05/2020 - 13/05/2020)";"500,00 € - 22/05/2020";"500,00 €";"500,00 €";"";""
"26";"Allegato";"25";"Delibera";"Delibera a contrarre";"08/05/2020 13:02";"01/01/2026 00:00";"26/09/2023 13:03";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO PC PORTATILE SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659769"
"27";"Principale";"";"EMERGENZA COVID19 TABLET E MATERIALE INFORMATICO PER DIDATTICA A DISTANZA";"";"21/04/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:17";"Z652CC18F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652CC18F4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/04/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (5.277,00 € > 21/04/2020 - 25/05/2020)";"5.277,00 € - 08/06/2020";"5.277,00 €";"5.277,00 €";"";""
"28";"Allegato";"27";"Delibera";"Delibera a contrarre";"21/04/2020 13:16";"01/01/2026 00:00";"26/09/2023 13:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO TABLET E MATERIALE INFORMATICO PER DIDATTICA A DISTANZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659781"
"29";"Principale";"";"BERGANTINI 2020";"";"17/02/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:30";"ZEB2C121B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2C121B6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(65,00 € > 17/02/2020 - 31/05/2020)";"65,00 € - 08/06/2020";"65,00 €";"65,00 €";"";""
"30";"Allegato";"29";"Delibera";"Delibera a contrarre";"17/02/2020 13:29";"01/01/2026 00:00";"26/09/2023 13:30";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MANUALE BERGANTINI 2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659788"
"31";"Principale";"";"DSGA CORSO AGGIORNAMENTO IL FISCO E LE IISS ADEMPIMENTI E NOVITA 2020";"";"28/05/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:59";"Z632D2644E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632D2644E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 28/05/2020 - 28/05/2020)";"80,00 € - 10/06/2020";"80,00 €";"80,00 €";"";""
"32";"Allegato";"31";"Delibera";"Delibera a contrarre";"28/05/2020 12:58";"01/01/2026 00:00";"26/09/2023 12:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO CORSO AGGIORNAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659766"
"33";"Principale";"";"EMERGENZA COVID19 ULTERIORI N 6 TABLET PER DIDATTICA A DISTANZA";"";"08/05/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:01";"Z992CEDD24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992CEDD24";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/05/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (828,00 € > 08/05/2020 - 25/05/2020)";"828,00 € - 10/06/2020";"828,00 €";"828,00 €";"";""
"34";"Allegato";"33";"Delibera";"Delibera a contrarre";"08/05/2020 13:00";"01/01/2026 00:00";"26/09/2023 13:01";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO TABLET PER DIDATTICA A DISTANZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659768"
"35";"Principale";"";"PON SMART CLASS 2020";"";"09/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZE82D79273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82D79273";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(10.292,00 € > 14/07/2020 - 21/10/2020)";"10.292,00 € - 12/11/2020";"10.292,00 €";"10.292,00 €";"";""
"36";"Allegato";"35";"PON SMART CLASS 2020 FORNITURA BENI";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=475584"
"37";"Principale";"";"TERMOMETRO INFRAROSSI";"";"15/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:57";"Z0E2D520FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2D520FB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (98,00 € > 15/06/2020 - 15/06/2020)";"98,00 € - 06/07/2020";"98,00 €";"98,00 €";"";""
"38";"Allegato";"37";"Delibera";"Delibera a contrarre";"15/06/2020 12:56";"01/01/2026 00:00";"26/09/2023 12:57";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO TERMOMETRO INFRAROSSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659764"
"39";"Principale";"";"RIPARAZIONE MACCHINE LAVAPAVIMENTI SCUOLA INFANZIA CENTRO E SCUOLA SECONDARIA DI PRIMO GRADO";"";"10/03/2020 00:00";"01/01/2026 00:00";"26/09/2023 13:25";"Z992C6410C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992C6410C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"02086720246 - DITTA PERUZZO NATALINO SRL";"02086720246 - DITTA PERUZZO NATALINO SRL(529,65 € > 10/03/2020 - 06/07/2020)";"529,65 € - 28/07/2020";"529,65 €";"529,65 €";"";""
"40";"Allegato";"39";"Delibera";"Delibera a contrarre";"10/03/2020 13:22";"01/01/2026 00:00";"26/09/2023 13:25";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER RIPARAZIONE LAVAPAVIMENTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659783"
"41";"Principale";"";"ABBONAMENTI ANNO 2020 RIVISTE AMMINISTRARE LA SCUOLA e DIRIGERE LA SCUOLA";"";"25/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:07";"ZEF2D720A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2D720A4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 26/06/2020 - 31/12/2020)";"140,00 € - 06/07/2020";"140,00 €";"140,00 €";"";""
"42";"Allegato";"41";"Delibera";"Delibera a contrarre";"25/06/2020 12:05";"01/01/2026 00:00";"26/09/2023 12:07";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER RINNOVO ABBONAMENTI ANNO 2020 RIVISTE AMMINISTRARE LA SCUOLA e DIRIGERE LA SCUOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659732"
"43";"Principale";"";"FC PRIMARIA PASCOLI MATERIALE LIBRARIO";"";"29/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:05";"Z5B2D792AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2D792AF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(289,77 € > 29/06/2020 - 09/07/2020)";"289,77 € - 10/07/2020";"289,77 €";"289,77 €";"";""
"44";"Allegato";"43";"Delibera";"Delibera a contrarre";"29/06/2020 12:03";"01/01/2026 00:00";"26/09/2023 12:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE LIBRARIO PRIMARIA PASCOLI MATERIALE LIBRARIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659731"
"45";"Principale";"";"FC ED ACCESSORI AS 19 20 PRIMARI PASCOLI";"";"17/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:54";"Z5A2D59B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2D59B6F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(491,80 € > 17/06/2020 - 29/06/2020)";"491,80 € - 08/07/2020";"491,80 €";"491,80 €";"";""
"46";"Allegato";"45";"Delibera";"Delibera a contrarre";"17/06/2020 12:52";"01/01/2026 00:00";"26/09/2023 12:54";"";"";"";"";"";"";"";"";"";"";"25  DETERMINA DS PER ACQUISTO MATERIALE FC ED ACCESSORI PRIM PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659762"
"47";"Principale";"";"P2 4 e A3 1 SCUOLA INFANZIA GRUMELLO PROGETTO SPERIMENTIAMO CON";"";"18/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:25";"ZD32D5BE02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32D5BE02";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(121,48 € > 18/06/2020 - 29/06/2020)";"19,96 € - 06/07/2020;101,52 € - 06/07/2020";"121,48 €";"121,48 €";"";""
"48";"Allegato";"47";"Delibera";"Delibera a contrarre";"18/06/2020 12:23";"01/01/2026 00:00";"26/09/2023 12:25";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALI  PROGETTO SPERIMENTIAMO INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659740"
"49";"Principale";"";"SCUOLA PRIMARIA GRUMELLO MATERIALE ED ACCESSORI FC A 19 20";"";"24/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:15";"ZAD2D6CD29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2D6CD29";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/06/2020";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(566,92 € > 24/06/2020 - 26/06/2020)";"566,92 € - 06/07/2020";"566,92 €";"566,92 €";"";""
"50";"Allegato";"49";"Delibera";"Delibera a contrarre";"24/06/2020 12:13";"01/01/2026 00:00";"26/09/2023 12:15";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE ED ACCESSORI FC PRIM. GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659734"
"51";"Principale";"";"PRIMARIA PASCOLI FC ED ACCESSORI AS 19 20";"";"17/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:52";"Z282D59BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282D59BAF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(409,84 € > 17/06/2020 - 27/06/2020)";"409,84 € - 06/07/2020";"409,84 €";"409,84 €";"";""
"52";"Allegato";"51";"Delibera";"Delibera a contrarre";"17/06/2020 12:49";"01/01/2026 00:00";"26/09/2023 12:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE FC ED ACCESSORI PRIM PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659758"
"53";"Principale";"";"SCUOLA APERTA AS 19 20";"";"15/05/2020 00:00";"01/01/2026 00:00";"24/08/2020 11:22";"Z9A2CFF5D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2CFF5D3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS(450,00 € > 15/05/2020 - 31/08/2020)";"450,00 € - 06/07/2020";"450,00 €";"450,00 €";"";""
"54";"Principale";"";"PROGETTO CON LE NOSTRE MANI AS 19 20 PRIMARIA PASCOLI";"";"22/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:22";"Z622D63E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622D63E63";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(409,84 € > 22/06/2020 - 23/06/2020)";"409,84 € - 06/07/2020";"409,84 €";"409,84 €";"";""
"55";"Allegato";"54";"Delibera";"Delibera a contrarre";"22/06/2020 12:20";"01/01/2026 00:00";"26/09/2023 12:22";"";"";"";"";"";"";"";"";"";"";"30  DETERMINA DS PER ACQUISTO MATERIALE PROGETTO CON LE NOSTRE MANI PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659739"
"56";"Principale";"";"PROGETTO L ORTO A SCUOLA AS 19 20 PRIMARIA PASCOLI";"";"17/06/2020 00:00";"01/01/2026 00:00";"26/09/2023 12:33";"Z852D59B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852D59B42";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(81,96 € > 17/06/2020 - 25/06/2020)";"81,96 € - 06/07/2020";"81,96 €";"81,96 €";"";""
"57";"Allegato";"56";"Delibera";"Delibera a contrarre";"17/06/2020 12:25";"01/01/2026 00:00";"26/09/2023 12:33";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS PER ACQUISTO MATERIALE PROGETTO L ORTO A SCUOLA PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659743"
