﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto Integrativo di Istituto a.s. 2018/2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 09:19";" Contratto Integrativo di Istituto a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=25972"
"2";"Principale";"";"Relazione tecnico -finanziaria";"";"01/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 09:35";"Relazione tecnico -finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=25974"
"3";"Principale";"";"Relazione illustrativa del Dirigente Scolastico";"";"01/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 09:36";"Relazione illustrativa del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=25975"
"4";"Principale";"";"Relazione tecnico - finanziaria";"";"02/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 17:09";"Relazione tecnico - finanziaria ";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=26186"
"5";"Principale";"";"Relazione illustrativa del Dirigente Scolastico";"";"02/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 17:10";"Relazione illustrativa del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=26187"
"6";"Principale";"";"Contratto Integrativo di Istituto a.s. 2019/2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 17:17";"Contratto Integrativo di Istituto a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=26188"
"7";"Principale";"";"Adempimento art.9-bis, comma 2del d.lgs. n. 33/2013";"";"01/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 09:33";"Pubblicazione Contratto Integrativo di Istituto procedura unificata ARAN CNEL";"https://www.contrattintegrativipa.it"
"8";"Principale";"";"Adempimento art.9-bis, comma 2 del d.lgs. n.33/2013";"";"02/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 17:08";"Pubblicazione Contratto Integrativo di Istituto procedura unificata ARAN CNEL";"https://www.contrattintegrativipa.it"
"9";"Principale";"";"Adempimento art.9-bis, comma 2 del d.lgs. n.33/2013";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 07:29";"Pubblicazione Contratto Integrativo di Istituto procedura unificata ARAN CNEL";"https://www.contrattintegrativipa.it/"
"10";"Principale";"";"Contratto Integrativo di Istituto  a.s. 2020/2021";"";"25/06/2021 12:09";"01/01/2027 00:00";"25/06/2021 12:33";"Contratto Integrativo di Istituto a.s.  2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=93457"
"11";"Allegato";"10";"Relazione Illustrativa a.s. 2020/2021";"";"25/06/2021 12:18";"01/01/2027 00:00";"25/06/2021 12:19";"Relazione DS";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=93459"
"12";"Allegato";"10";"Relazione Tecnica a.s. 2020/2021";"";"25/06/2021 12:19";"01/01/2027 00:00";"25/06/2021 12:19";"Relazione DSGA";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=93461"
"13";"Allegato";"10";"Tabelle contrattazione";"";"25/06/2021 12:20";"01/01/2027 00:00";"25/06/2021 12:20";"Tabelle Contratto Integrativo di Istituto a.s.  2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=93462"
"14";"Allegato";"10";"Adempimento art.9-bis, comma 2 del d.lgs. n.33/2013";"";"25/06/2021 12:22";"01/01/2027 00:00";"25/06/2021 12:22";"Ricevuta trasmissione Aran Cnel";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=93464"
"15";"Allegato";"10";"Adempimento art.9-bis, comma 2 del d.lgs. n.33/2013";"";"25/06/2021 12:23";"01/01/2027 00:00";"25/06/2021 12:24";"ricevuta";"https://www.contrattintegrativipa.it/ci/"
"16";"Allegato";"10";"Contratto Integrativo di Istituto  a.s. 2020/2021";"";"25/06/2021 12:33";"01/01/2027 00:00";"25/06/2021 12:33";"Contratto Integrativo di Istituto a.s.  2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=93468"
"17";"Principale";"";"Contrattazione Integrativa di Istituto as 2021/2022";"";"18/07/2022 23:06";"01/01/2028 00:00";"21/07/2022 22:08";"Contrattazione Integrativa di Istituto as 2021/2022 con allegati";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568149"
"18";"Allegato";"17";"Ricevuta invio contratto ARAN-CNEL";"";"18/07/2022 23:10";"01/01/2028 00:00";"18/07/2022 23:11";"Adempimento art.9-bis, comma 2 del d.lgs. n.33/2013";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568150"
"19";"Allegato";"17";"Relazione illustrativa DS a.s. 2021/2022";"";"18/07/2022 23:12";"01/01/2028 00:00";"18/07/2022 23:12";"Relazione illustrativa DS a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568151"
"20";"Allegato";"17";"Pubblicazione su ARAN";"";"18/07/2022 23:14";"01/01/2028 00:00";"18/07/2022 23:14";"Link pubblicazione ARAN";"https://www.contrattintegrativipa.it/ci/"
"21";"Allegato";"17";"Relazione tecnico finanziaria DSGA";"";"18/07/2022 23:14";"01/01/2028 00:00";"18/07/2022 23:15";"Relazione tecnico finanziaria DSGA";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568153"
"22";"Allegato";"17";"Contrattazione Integrativa di Istituto";"";"18/07/2022 23:15";"01/01/2028 00:00";"18/07/2022 23:17";"Scansione con firme";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568154"
"23";"Allegato";"17";"Allegato A";"";"21/07/2022 00:38";"01/01/2028 00:00";"21/07/2022 00:39";"Incarichi specifici personale ATA";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568527"
"24";"Allegato";"17";"Allegato B";"";"21/07/2022 00:39";"01/01/2028 00:00";"21/07/2022 00:40";"Attività aggiuntive Assistenti Amministrativi";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568528"
"25";"Allegato";"17";"Allegato C";"";"21/07/2022 00:40";"01/01/2028 00:00";"21/07/2022 00:40";"Attività Collaboratori Scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568529"
"26";"Allegato";"17";"Contrattazione Integrativa di Istituto a.s. 2021/2022";"";"21/07/2022 22:06";"01/01/2028 00:00";"21/07/2022 22:08";"Contrattazione Integrativa di istituto a.s. 2021/2022 con tabelle allegate copia conforme";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=568759"
"27";"Principale";"";"Contrattazione Integrativa di Istituto a.s. 2022/2023";"";"02/03/2023 07:34";"01/01/2029 00:00";"20/03/2023 14:08";"Contrattazione Integrativa di Istituto a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=618322"
"28";"Allegato";"27";"Relazione tecnico finanziaria DSGA";"";"02/03/2023 07:35";"01/01/2029 00:00";"17/03/2023 07:36";"Relazione tecnico finanziaria DSGA";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=618323"
"29";"Allegato";"27";"Relazione illustrativa DS a.s. 2022/2023";"";"02/03/2023 07:36";"01/01/2029 00:00";"17/03/2023 07:37";"Relazione illustrativa DS a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=618324"
"30";"Allegato";"27";"Allegato A";"";"02/03/2023 07:42";"01/01/2029 00:00";"17/03/2023 07:43";"Incarichi specifici ATA";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=618325"
"31";"Allegato";"27";"Allegato B";"";"02/03/2023 07:43";"01/01/2029 00:00";"17/03/2023 07:43";"Attività aggiuntive Assistenti Amministrativi";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=618327"
"32";"Allegato";"27";"Allegato C";"";"02/03/2023 07:43";"01/01/2029 00:00";"17/03/2023 07:43";"Attività Collaboratori Scolastici";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=618328"
"33";"Allegato";"27";"Ricevuta acquisizione contratto integrativo a.s. 2022/2023";"";"20/03/2023 14:07";"01/01/2029 00:00";"20/03/2023 14:08";"Ricevuta acquisizione contratto integrativo a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=86&download=618846"
