﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Delibera n. 27 del 20.12.2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 10:45";"Delibera n. 27 del 20.12.2018";"APPROVAZIONE VERBALE SEDUTA PRECEDENTE DEL 28.08.2018";"";""
"2";"Principale";"";"Delibera n. 28 del 20.12.2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 10:47";"Delibera n. 28 del 20.12.2018";"RIAPPROVAZIONE DEL BILANCIO DI ESERCIZIO 2017";"";""
"3";"Principale";"";"Delibera n. 29 del 20.12.2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 10:48";"Delibera n. 29 del 20.12.2018";"APPROVAZIONE RETTE DI DEGENZA PER L'ANNO 2019";"";""
"4";"Principale";"";"Delibera n. 30 del 20.12.2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 10:49";"Delibera n. 30 del 20.12.2018";"APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2019";"";""
"5";"Principale";"";"Delibera n. 31 del 20.12.2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 10:50";"Delibera n. 31 del 20.12.2018";"AREA DELLE POSIZIONI ORGANIZZATIVE. DETERMINAZIONE IN MERITO";"";""
"6";"Principale";"";"Delibera n. 32 del 20.12.2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 10:52";"Delibera n. 32 del 20.12.2018";"DISMISSIONE BENI MOBILI";"";""
"7";"Principale";"";"Delibera n. 33 del 20.12.2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 10:53";"Delibera n. 33 del 20.12.2018";"APPROVAZIONE CONVENZIONE PER IL SERVIZIO DI DIREZIONE DELL'ENTE";"";""
"8";"Principale";"";"Ordinanza Presidenziale n. 01 del 29.01.2019";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:12";"Ordinanza Presidenziale n. 01 del 29.01.2019";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA  CORRUZIONE (2019 - 2021).";"";""
"9";"Principale";"";"Ordinanza Presidenziale n. 02 del 30.01.2019";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:35";"Ordinanza Presidenziale n. 02 del 30.01.2019";"AVVIO ITER FINALIZZATO ALLA SOSTITUZIONE DI PARTE DEI SERRAMENTI DELLA STRUTTURA.";"";""
"10";"Principale";"";"Delibera n. 1 del 12.02.2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:17";"Delibera n. 1 del 12.02.2019";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"";""
"11";"Principale";"";"Delibera n. 2 del 12.02.2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:20";"Delibera n. 2 del 12.02.2019";"RATIFICA ORDINANZE PRESIDENZIALI";"";""
"12";"Principale";"";"Delibera n. 3 del 12.02.2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:22";"Delibera n. 3 del 12.02.2019";"MODIFICA DEL PROGRAMMA DELLE ASSUNZIONI PER IL TRIENNIO 2018/2020.";"";""
"13";"Principale";"";"Delibera n. 4 del 12.02.2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:23";"Delibera n. 4 del 12.02.2019";"APPROVAZIONE DEL PIANO FORMATIVO 2019";"";""
"14";"Principale";"";"Delibera n. 5 del 12.02.2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 14:25";"Delibera n. 5 del 12.02.2019";"APPROVAZIONE CONVENZIONE CON LA CASA DI RIPOSO ""CESARE BERTOLI"" DI NOGAROLE ROCCA (VR)  PER L'UTILIZZO CONGIUNTO DEL VALUTATORE UNICO -- Spesa prevista: 400,00 €";"";""
"15";"Principale";"";"Ordinanza Presidenziale n. 03 del 21.02.2019";"";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 13:18";"Ordinanza Presidenziale n. 03 del 21.02.2019";"CONCESSIONE PARTENARIATO AL PROGETTO ""DOMICILIARITÀ 2.0"" AI SENSI DEL BANDO CARIVERONA ""WELFARE E FAMIGLIA 2019"".";"";""
"16";"Principale";"";"Ordinanza Presidenziale n. 04 del 27.03.2019 ";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 09:14";"Ordinanza Presidenziale n. 04 del 27.03.2019 ";"APPROVAZIONE CONVENZIONE SERVIZIO DI ASSISTENZA DOMICILIARE E CONVENZIONE SERVIZIO DI PREPARAZIONE E TRASPORTO PASTI AD ANZIANI CON IL COMUNE DI BRENZONE SUL GARDA  ";"";""
"17";"Principale";"";"Ordinanza Presidenziale n. 05 del 27.03.2019 ";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 09:28";"Ordinanza Presidenziale n. 05 del 27.03.2019 ";"APPROVAZIONE PROTOCOLLO D'INTESA CON IL COMUNE DI MALCESINE PER LO SVOLGIMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE E DI PREPARAZIONE E TRASPORTO PASTI AD ANZIANI ";"";""
"18";"Principale";"";"Delibera n. 6 del 10.04.2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:47";"Delibera n. 6 del 10.04.2019";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE.";"";""
"19";"Principale";"";"Delibera n. 7 del 10.04.2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:47";"Delibera n. 7 del 10.04.2019";"RATIFICA ORDINANZE PRESIDENZIALI.";"";""
"20";"Principale";"";"Delibera n. 8 del 10.04.2019";"";"11/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:56";"Delibera n. 8 del 10.04.2019";"PRESA D'ATTO DELLA DONAZIONE A FAVORE DELL'ENTE DA PARTE DEI SIGNORI RICCARDO PEROTTI E ANTONIETTA TESTA.";"";""
"21";"Principale";"";"Delibera n. 9 del 10.04.2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:51";"Delibera n. 9 del 10.04.2019";"PREDA D'ATTO DELLA COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE ANNI 2016 - 2017 E 2018.";"";""
"22";"Principale";"";"Delibera n. 10 del 10.04.2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:51";"Delibera n. 10 del 10.04.2019";"APPROVAZIONE DEL REGOLAMENTO DEL REVISORE UNICO DEI CONTI. ";"";""
"23";"Principale";"";"Delibera n. 11 del 10.04.2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:52";"Delibera n. 11 del 10.04.2019";"PRESA D'ATTO DELLA NOMINA DA PARTE DELLA GIUNTA REGIONALE DEL REVISORE UNICO DELL'ENTE. -- Spesa prevista: 2.500,00 €";"";""
"24";"Principale";"";"Delibera n. 12 del 10.04.2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:53";"Delibera n. 12 del 10.04.2019";"MODIFICA DEL REGOLAMENTO DI AMMINISTRAZIONE.";"";""
"25";"Principale";"";"Ordinanza presidenziale n. 6 del 30/04/2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:03";"Ordinanza presidenziale n. 6 del 30/04/2019";"PROROGA TERMINE DI APPROVAZIONE BILANCIO DI ESERCIZIO 2018";"";""
"26";"Principale";"";"Delibera n. 13 del 24.05.2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:27";"Delibera n. 13 del 24.05.2019";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE";"";""
"27";"Principale";"";"Delibera n.14 del  24.05.2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:29";"Delibera n.14 del  24.05.2019";"RATIFICA ORDINANZA PRESIDENZIALI";"";""
"28";"Principale";"";"Delibera n.15 del  24.05.2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:30";"Delibera n.15 del  24.05.2019";"ADESIONE AL CONSORZIO ENERGIA VENETO FINALIZZATA ALL'UTILIZZO DELLA PIATTAFORMA ACQUISTI CENTRALIZZATI ";"";""
"29";"Principale";"";"Delibera n.16 del  24.05.2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:32";"Delibera n.16 del  24.05.2019";"APPROVAZIONE DEL BILANCIO DELL'ESERCIZIO 2018. RINVIO";"";""
"30";"Principale";"";"Delibera n. 17 del 18.06.2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 17:02";"Delibera n. 17 del 18.06.2019";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE";"";""
"31";"Principale";"";"Delibera n. 18 del 18.06.2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 17:03";"Delibera n. 18 del 18.06.2019";"DIMISSIONI DA COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DEL DOTT. STEFANO TESTA. PROVVEDIMENTI CONSEGUENTI. ";"";""
"32";"Principale";"";"Delibera n. 19 del 18.06.2019";"";"18/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 17:04";"Delibera n. 19 del 18.06.2019";"APPROVAZIONE DEL BILANCIO DELL'ESERCIZIO 2018.";"";""
"33";"Principale";"";"Delibera n. 20 del 18.06.2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 17:05";"Delibera n. 20 del 18.06.2019";"APPROVAZIONE REGOLAMENTO POSIZIONI ORGANIZZATIVE E CONFERMA DELL'ATTUALE ASSETTO. ";"";""
"34";"Principale";"";"Delibera n. 21 del 18.06.2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 17:06";"Delibera n. 21 del 18.06.2019";"DEFINIZIONE OBIETTIVI DA ASSEGNARE AL DIRETTORE.";"";""
"35";"Principale";"";"Delibera n. 22 del 28.08.2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 13:25";"Delibera n. 22 del 28.08.2019";"PRESA D’ATTO DELLA SURROGA ALL’INTERNO DEL CONSIGLIO DI AMMINISTRAZIONE DI TRE CONSIGLIERI DIMISSIONARI";"";""
"36";"Principale";"";"Delibera n.23 del 28.08.2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 13:45";"Delibera n.23 del 28.08.2019";"NOMINA DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELL’ENTE.";"";""
"37";"Principale";"";"Delibera n.24 del 28.08.2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 13:46";"Delibera n.24 del 28.08.2019";"RINVIO DEL PUNTO N. 3 ALL’ODG “NOMINA DEL VICE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE” ";"";""
"38";"Principale";"";"Delibera n.25 del 03.09.2019";"";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 14:33";"Delibera n.25 del 03.09.2019";"NOMINA DEL VICE PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE DELL'ENTE ";"";""
"39";"Principale";"";"Delibera n.26 del 03.09.2019";"";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 14:34";"Delibera n.26 del 03.09.2019";"MODIFICA DEL REGOLAMENTO DI AMMINISTRAZIONE";"";""
"40";"Principale";"";"Ordinanza Presidenziale n. 07 del 03.10.2019";"";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 12:57";"Ordinanza Presidenziale n. 07 del 03.10.2019";"AFFIDAMENTO INCARICO DI MEDICO DELLA STRUTTURA AL DOTT. BRUNO BENEDETTI PER IL PERIODO DAL 08.10.2019 AL 30.11.2019 ";"";""
"41";"Principale";"";"Ordinanza Presidenziale n. 08 del 03.10.2019";"";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 12:58";"Ordinanza Presidenziale n. 08 del 03.10.2019";"AFFIDAMENTO IN VIA DEFINITIVA ED EFFICACE DELLA FORNITURA DI NUOVI SERRAMENTI ALLA DITTA EVOTEC S.R.L. ";"7976715175 - AFFIDAMENTO DIRETTO DELLA FORNITURA DI NUOVI SERRAMENTI PER LA CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI"". AGGIUDICAZIONE ALLA DITTA EVOTEC SRL.";""
"42";"Principale";"";"Ordinanza Presidenziale n. 09 del 16.10.2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 11:27";"Ordinanza Presidenziale n. 09 del 16.10.2019";"NOMINA DEL SEGRETARIO DIRETTORE DELL'ENTE";"";""
"43";"Principale";"";"Ordinanza Presidenziale n. 10 del 23.10.2019";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 18:13";"Ordinanza Presidenziale n. 10 del 23.10.2019";"REVOCA ORDINANZA PRESIDENZIALE N. 09 DEL 16.10.2019 E NOMINA NUOVO SEGRETARIO DIRETTORE DELL'ENTE.  
 ";"";""
"44";"Principale";"";"Delibera n. 27 del 23.10.2019";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 18:14";"Delibera n. 27 del 23.10.2019";"RATIFICA ORDINANZE PRESIDENZIALI";"";""
"45";"Principale";"";"Delibera n. 28 del 23.10.2019";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 18:15";"Delibera n. 28 del 23.10.2019";"PRESA ATTO D.D.R. N. 102 DEL 24.09.2019 DI MODIFICA DELLO STATUTO DELL'ENTE E PROVVEDIMENTI CONSEGUENTI ";"";""
"46";"Principale";"";"Delibera n. 30 del 23.10.2019 ";"";"29/10/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:39";"Delibera n. 30 del 23.10.2019 ";"PRESA D'ATTO DONAZIONE";"";""
"47";"Principale";"";"Delibera n. 29 del 23.10.2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 12:53";"Delibera n. 29 del 23.10.2019";"PROVVEDIMENTO DI RICOGNIZIONE DEL PERSONALE E MODIFICA PIANTA ORGANICA ";"";""
"48";"Principale";"";"Delibera n. 31 del 21.11.2019";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:42";"Delibera n. 31 del 21.11.2019";"TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO   PIENO A TEMPO PARZIALE A DIPENDENTE DELL'ENTE.";"";""
"49";"Principale";"";"Delibera n. 32 del 21.11.2019";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:43";"Delibera n. 32 del 21.11.2019";"CONCESSIONE CONGEDO RETRIBUITO A  DIPENDENTE DELL'ENTE";"";""
"50";"Principale";"";"Delibera n. 33 del 21.11.2019";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 11:44";"Delibera n. 33 del 21.11.2019";"ASSUNZIONE DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";""
"51";"Principale";"";"Delibera n. 34 del 17.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 14:20";"Delibera n. 34 del 17.12.2019";"RATIFICA ORDINANZE PRESIDENZIALI";"";""
"52";"Principale";"";"Delibera n. 35 del 30.12.2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 17:18";"Delibera n. 35 del 30.12.2019";"ESAME SITUAZIONE DEL PERSONALE, DOTAZIONE ORGANICA, ASSUNZIONI/INCARICHI/STABILIZZAZIONI. ";"";""
"53";"Principale";"";"Ordinanza presidenziale n.11 del 29.11.2019";"";"02/12/2019 00:00";"01/01/2025 00:00";"16/01/2020 09:04";"Ordinanza presidenziale n.11 del 29.11.2019";"PROROGA INCARICO DI MEDICO DELLA STRUTTURA AL DOTT. BRUNO BENEDETTI PER IL PERIODO DAL 01.12.2019 AL 31.12.2019.  -- Spesa prevista: 6,80 €";"";""
"54";"Principale";"";"Ordinanza presidenziale n. 12 del 29.11.2019";"";"02/12/2019 00:00";"01/01/2025 00:00";"16/01/2020 09:06";"Ordinanza presidenziale n. 12 del 29.11.2019";"APPROVAZIONE CONVENZIONE NUOVO DIRETTORE DEL’ENTE -- Spesa prevista: 27,60 €";"";""
"55";"Principale";"";"Ordinanza presidenziale n.13 del 31.12.2019";"";"14/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 09:07";"Ordinanza presidenziale n.13 del 31.12.2019";"AUTORIZZAZIONE ALL'ESERCIZIO PROVVISORIO.";"";""
"56";"Principale";"";"Ordinanza presidenziale n. 2 del 31.01.2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"18/02/2020 11:16";"Ordinanza presidenziale n. 2 del 31.01.2020";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ANNO 2020-2022";"";""
"57";"Principale";"";"Delibera n. 1 del 08.02.2020";"";"24/02/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:36";"Delibera n. 1 del 08.02.2020";"RATIFICA ORDINANZE PRESIDENZIALI";"";""
"58";"Principale";"";"Delibera n. 02 del 08.02.2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:38";"Delibera n. 02 del 08.02.2020";"ESAME BOZZA BILANCIO DI PREVISIONE ANNO 2020";"";""
"59";"Principale";"";"Delibera n. 03 del 28.02.2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:40";"Delibera n. 03 del 28.02.2020";"APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2020";"";""
"60";"Principale";"";"Delibera n. 05 del 28.02.2020";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:40";"Delibera n. 05 del 28.02.2020";"DISMISSIONE BENI MOBILI";"";""
"61";"Principale";"";"Ordinanza presidenziale n. 1 del 08.01.2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"24/03/2020 12:10";"Ordinanza presidenziale n. 1 del 08.01.2020";"INCARICO DI SEGRETARIO DIRETTORE DELL'ENTE. PROVVEDIMENTI";"";""
"62";"Principale";"";"Ordinanza presidenziale n. 3 del 24.04.2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 10:58";"Ordinanza presidenziale n. 3 del 24.04.2020";"PROROGA TERMINE DI APPROVAZIONE BILANCIO DI ESERCIZIO 2019";"";""
"63";"Principale";"";"Delibera n. 06 del 05.06.2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 12:49";"Delibera n. 06 del 05.06.2020";"RATIFICA ORDINANZE PRESIDENZIALI";"";""
"64";"Principale";"";"Delibera n. 08 del 05.06.2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 12:50";"Delibera n. 08 del 05.06.2020";"RINVIO ESAME ED APPROVAZIONE PROGETTO DI RISTRUTTURAZIONE ""GIARDINO D'INVERNO""";"";""
"65";"Principale";"";"Delibera n. 09 del 05.06.2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 12:53";"Delibera n. 09 del 05.06.2020";"RINVIO ESAME IPOTESI CONTRATTO COLLETTIVO DECENTRATO INTEGRATO PER IL TRIENNIO";"";""
"66";"Principale";"";"Delibera n. 10 del 05.06.2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 12:20";"Delibera n. 10 del 05.06.2020";"EMERGENZA COVID-19: LINEE DI INDIRIZZO PER LA RIAPERTURA DELLA STRUTTURA ";"";""
"67";"Principale";"";"Ordinanza presidenziale n. 4 del 18.08.2020";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 12:43";"Ordinanza presidenziale n. 4 del 18.08.2020";"INCARICO ALLO STUDIO SARTORI E FONTANA ASSOCIATI PER RECUPERO CREDITI. PROVVEDIMENTI.";"";""
"68";"Principale";"";"Delibera n. 4 del 28.02.2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 17:13";"Delibera n. 4 del 28.02.2020";"ESAME SITUAZIONE DEL PERSONALE";"";""
"69";"Principale";"";"Delibera n. 7 del 05.06.2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 17:14";"Delibera n. 7 del 05.06.2020";"APPROVAZIONE BOZZA CONSUNTIVO ANNO 2019
";"";""
"70";"Principale";"";"Delibera n. 11 del 26.06.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"04/11/2020 17:15";"Delibera n. 11 del 26.06.2020";"APPROVAZIONE BILANCIO DI ESERCIZIO 2019";"";""
"71";"Principale";"";"Delibera n. 12 del 27.06.2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 17:57";"Delibera n. 12 del 27.06.2020";"ESAME ED APPROVAZIONE PROGETTO DI RISTRUTTURAZIONE ""GIARDINO D'INVERNO""";"";""
"72";"Principale";"";"Delibera n. 13 del 27.06.2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 17:57";"Delibera n. 13 del 27.06.2020";"ESAME IPOTESI CONTRATTO COLLETTIVO DECENTRATO INTEGRATO PER IL TRIENNIO 2019-2021";"";""
"73";"Principale";"";"Ordinanza presidenziale n. 5 del 30.12.2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 11:49";"Ordinanza presidenziale n. 5 del 30.12.2020";"AUTORIZZAZIONE ALL'ESERCIZIO PROVVISORIO";"";""
"74";"Principale";"";"Ordinanza presidenziale n. 01 del 04.01.2021";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 14:26";"Ordinanza presidenziale n. 01 del 04.01.2021";"NOMINA DEL DIRETTORE DELL'ENTE";"";""
"75";"Principale";"";"Determina n.17 del 01.02.2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 16:00";"Determina n.17 del 01.02.2021";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 29.12.2020 AL 31.01.2021";"";""
"76";"Principale";"";"Ordinanza presidenziale n. 2 del 01/02/2021";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:31";"Ordinanza presidenziale n. 2 del 01/02/2021";"PROROGA DELLA NOMINA DEL DIRETTORE DELL'ENTE";"";""
"77";"Principale";"";"Delibera n. 1 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 11:42";"Delibera n. 1 del 16/02/2021";"NOMINA DIRETTORE";"";""
"78";"Principale";"";"Delibera n. 2 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 12:00";"Delibera n. 2 del 16/02/2021";"APPROVAZIONE RETTE DI DEGENZA PER L'ANNO 2021.";"";""
"79";"Principale";"";"Delibera n. 3 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 13:03";"Delibera n. 3 del 16/02/2021";"APPROVAZIONE BILANCIO DI PREVISIONE ANNO 2020/2021";"";""
"80";"Principale";"";"Delibera n. 4 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 13:04";"Delibera n. 4 del 16/02/2021";"APPROVAZIONE PROGETTO ESECUTIVO LAVORI ""GIARDINO D'INVERNO""";"";""
"81";"Principale";"";"Delibera n. 5 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 13:05";"Delibera n. 5 del 16/02/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 4 DEL 18.08.2020: INCARICO ALLO STUDIO SARTORI E FONTANA ASSOCIATI PER RECUPERO CREDITI. PROVVEDIMENTI.";"";""
"82";"Principale";"";"Delibera n. 6 del 14/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 14:52";"Delibera n. 6 del 14/02/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 5 DEL 30.12.2020: AUTORIZZAZIONE ALL'ESERCIZIO PROVVISORIO.";"";""
"83";"Principale";"";"Delibera n. 7 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 15:02";"Delibera n. 7 del 16/02/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 04.01.2021: NOMINA DEL DIRETTORE DELL'ENTE.";"";""
"84";"Principale";"";"Delibera n. 8 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 15:15";"Delibera n. 8 del 16/02/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 2 DEL 01.02.2021: PROROGA DELL'INCARICO DI DIRETTORE DELL'ENTE.";"";""
"85";"Principale";"";"Delibera n. 9 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 15:33";"Delibera n. 9 del 16/02/2021";"MODIFICA PIANTA ORGANICA E APPROVAZIONE NUOVO FUNZIONIGRAMMA. PROVVEDIMENTI.	";"";""
"86";"Principale";"";"Delibera n. 10 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 15:45";"Delibera n. 10 del 16/02/2021";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1- PER SERVIZI DOMICILIARI E /O ISTITUZIONALI.";"";""
"87";"Principale";"";"Delibera n. 11 del 17/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 15:59";"Delibera n. 11 del 17/02/2021";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI  N. 1 POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - PER SERVIZI DOMICILIARI E /O ISTITUZIONALI.";"";""
"88";"Principale";"";"Delibera n. 12 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 16:24";"Delibera n. 12 del 16/02/2021";"SELEZIONE PUBBLICA, PER SOLI ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI N. 1 ""CUOCO"" A TEMPO PARZIALE E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - DEL CCNL DEL COMPARTO REGIONI - AUTONOMIE LOCALI";"";""
"89";"Principale";"";"Delibera n. 14 del 16/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 16:47";"Delibera n. 14 del 16/02/2021";"ASSUNZIONE DEL PRIMO CLASSIFICATO DEL BANDO DI CONCORSO PER INFERMIERI.";"";""
"90";"Principale";"";"Delibera n. 13 del 16.02.2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 10:05";"Delibera n. 13 del 16.02.2021";"NOMINA DEL COORDINATORE DEI SERVIZI INFERMIERISTICI/ASSISTENZIALI. PROVVEDIMENTI.";"";""
"91";"Principale";"";"Ordinanza presidenziale n.3 del 22.02.2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 08:18";"Ordinanza presidenziale n.3 del 22.02.2021";"NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO (RUP) PER I LAVORI DI RIDISTRIBUZIONE INTERNA E AMPLIAMENTO DELLA ZONA SOGGIORNO DEL PIANO TERRA E SALA MENSA";"";""
"92";"Principale";"";"Delibera n.15 del 01/04/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 15:46";"Delibera n.15 del 01/04/2021";"RATIFICA ORDINANZA PRESIDENZIALE N. 3 DEL 22.02.2021: NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO (RUP) PER I LAVORI DI RIDISTRIBUZIONE INTERNA E AMPLIAMENTO DELLA ZONA SOGGIORNO DEL PIANO TERRA E SALA MENSA.";"";""
