﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Piano triennale della Prevenzione Corruzione 2021- 2023 ";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:16";"Approvato con delibera n. 12 del 30/03/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=929"
"2";"Principale";"";"Piano triennale di Prevenzione Corruzione 2020-2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 14:06";"Approvato con Delibera n. 2 del 21/01/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=1309"
"3";"Principale";"";"Piano triennale di Prevenzione Corruzione 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:57";"Approvato con Delibera n. 6 del 24/01/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=1645"
"4";"Principale";"";"Atto di nomina Responsabile Prevenzione Corruzione";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:55";"Delibera CDA n. 6 del 24/01/2019 - Aggiornamento Piano Triennale di Prevenzione della Corruzione 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=1646"
"5";"Principale";"";"Relazione annuale anticorruzione 2021";"";"31/01/2022 11:54";"01/01/2028 00:00";"31/01/2022 11:57";"Relazione su scheda Anac 2021 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=537169"
"6";"Principale";"";"Piano triennale della Prevenzione Corruzione 2022- 2024";"";"29/06/2022 15:06";"01/01/2028 00:00";"29/06/2022 15:07";"Approvato con delibera n. 11 del 28/06/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=565758"
"7";"Principale";"";"ATTESTAZIONI OIV / STRUTTURE CON FUNZIONI ANALOGHE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31 MAGGIO 2022";"";"13/10/2022 14:11";"01/01/2028 00:00";"13/10/2022 14:15";"DELIBERA ANAC N.201 DEL 13.04.2022 -GRIGLIA DI RILEVAZIONE PER AMMINISTRAZIONI";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=584140"
"8";"Principale";"";"ATTESTAZIONI OIV / STRUTTURE CON FUNZIONI ANALOGHE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31 MAGGIO 2022";"";"13/10/2022 14:16";"01/01/2028 00:00";"13/10/2022 14:16";"Documento di attestazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=584141"
"9";"Principale";"";"ATTESTAZIONI OIV / STRUTTURE CON FUNZIONI ANALOGHE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31 MAGGIO 2022";"";"13/10/2022 14:16";"01/01/2028 00:00";"13/10/2022 14:17";"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=584142"
"10";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"13/01/2023 10:02";"01/01/2029 00:00";"10/03/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=187&download=617140"
