﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER TITOLI E PROVA ORALE
PER L’ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PIENO 36 ORE SETTIMANALI DI N. 2 ISTRUTTORI AMMINISTRATIVI CONTABILI
(Cat. C, posizione economica C1 CCNL FUNZIONI LOCALI).";"";"25/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"25/11/2020";"28/12/2020";"";"0";"0,00 €";""
"2";"Allegato";"1";"Bando Contabile 2020 F.TO.pdf";"Criteri di valutazione";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104298"
"3";"Allegato";"1";"tracce prova orale";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104299"
"4";"Principale";"";"AVVISO DI MOBILITA’ ex art. 30 D.Lgs. 165/2001 PER LA COPERTURA DI
N. 1 POSTO DI ASSISTENTE SOCIALE
CAT. D CCNL FUNZIONI LOCALI
A TEMPO INDETERMINATO E A TEMPO PARZIALE A 24 ORE SETTIMANALI";"";"11/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"11/01/2021";"15/02/2021";"";"0";"0,00 €";""
"5";"Allegato";"4";"Avviso di mobilità AS2021.pdf";"Criteri di valutazione";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 10:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104300"
"6";"Allegato";"4";"piano sicurezza";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104301"
"7";"Allegato";"4";"protocollo concorsi FP";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104302"
"8";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO IN RUOLO DI ASSISTENTE SOCIALE  A TEMPO INDETERMINATO E AD ORARIO PART TIME 24 ORE SETTIMANALI (CATEGORIA D - POSIZIONE ECONOMICA D1 – CCNL 2016/2018 FUNZIONI LOCALI)
";"";"16/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"23/03/2021";"26/04/2021";"";"1";"0,00 €";""
"9";"Allegato";"8";"bando";"Criteri di valutazione";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104564"
"10";"Allegato";"8";"piano sicurezza";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 17:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104565"
"11";"Allegato";"8";"elenco ammessi e info prima prova";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104566"
"12";"Allegato";"8";"autocertificazione per accesso ai locali concorso";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104567"
"13";"Allegato";"8";"ammessi alla prova orale";"";"13/05/2021 00:00";"01/01/2027 00:00";"13/05/2021 18:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104568"
"14";"Allegato";"8";"GRADUATORIA FINALE.pdf";"";"17/05/2021 00:00";"01/01/2027 00:00";"17/05/2021 16:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104569"
"15";"Allegato";"8";"tracce prova scritta.pdf";"Tracce delle prove";"17/05/2021 00:00";"01/01/2027 00:00";"17/05/2021 16:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=104570"
"16";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 17 POSTI A TEMPO INDETERMINATO E PIENO DI OPERATORE SOCIO SANITARIO (cat. B posizione economica B1 CCNL Funzioni Locali) ";"";"15/07/2021 16:11";"01/01/2027 00:00";"15/07/2021 17:02";"bando espletato tramite procedura unica con l'Ente VILLA SERENA di Valdagno: n. 14 posti per l’Ipab CSS Villa Serena di Valdagno e n. 3 per l’Ipab Casa Tassoni di Cornedo Vicentino";"27/05/2021";"25/07/2021";"";"3";"0,00 €";""
"17";"Allegato";"16";"bando di concorso e modulo domanda";"";"15/07/2021 16:15";"01/01/2027 00:00";"15/07/2021 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=173493"
"18";"Principale";"";"RIAPERTURA TERMINI AVVISO DI SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI IDONEI PER L’ASSUNZIONE DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI OPERATORE SOCIO SANITARIO (Cat. B1 CCNL FUNZIONI LOCALI). TERMINE DI SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE: ORE 12:00 DEL 03/01/2022";"";"03/12/2021 14:31";"01/01/2027 00:00";"09/03/2022 14:15";"selezione effettuata tramite procedura unica con l'Ente Villa Serena di Valdagno (VI)";"03/12/2021";"28/02/2022";"04/02/2022";"1";"0,00 €";""
"19";"Allegato";"18";"bando e modulo domanda";"";"03/12/2021 14:33";"01/01/2027 00:00";"03/12/2021 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=509241"
"20";"Allegato";"18";"Bando RIAPERTURA TERMINI ";"";"31/12/2021 10:14";"01/01/2027 00:00";"31/12/2021 10:15";"selezione effettuata tramite procedura unica con l'Ente Villa Serena di Valdagno (VI)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=522157"
"21";"Allegato";"18";"AVVISO RIAPERTURA TERMINI";"";"31/12/2021 10:32";"01/01/2027 00:00";"31/12/2021 10:33";"selezione effettuata tramite procedura unica con l'Ente Villa Serena di Valdagno (VI)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=522171"
"22";"Allegato";"18";"Piano operativo specifico della procedura concorsuale Avviso di selezione pubblica, per colloquio, per la formazione di una graduatoria di idonei per l’assunzione di personale a tempo determinato con il profilo professionale di OPERATORE SOCIO SANITARIO – Cat. B1 - CCNL Funzioni Locali.";"";"10/02/2022 12:54";"01/01/2028 00:00";"10/02/2022 12:57";"Avviso di selezione pubblica, per colloquio, per la formazione di una graduatoria di idonei per l’assunzione di personale a tempo determinato con il profilo professionale di OPERATORE SOCIO SANITARIO – Cat. B1 - CCNL Funzioni Locali.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=540125"
"23";"Allegato";"18";"AVVISO DI CONVOCAZIONE A PROVA ORALE";"";"11/02/2022 09:32";"01/01/2028 00:00";"11/02/2022 09:33";"selezione per assunzioni a tempo determinato di OSS, cat. B, posizione economica B1 , CCNL Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=540392"
"24";"Allegato";"18";"GRADUATORIA FINALE";"";"18/02/2022 12:53";"01/01/2028 00:00";"18/02/2022 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=541745"
"25";"Allegato";"18";"traccia prova orale";"";"09/03/2022 14:13";"01/01/2028 00:00";"09/03/2022 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=546297"
"26";"Principale";"";"Selezione per la formazione, previa valutazione comparativa, di un elenco di candidati idonei per l’assunzione, a tempo determinato per tre anni ed a tempo parziale 18 ore settimanali, di un Dirigente nel ruolo di Segretario Direttore, da conferirsi ai sensi dell’art. 19 comma 6, del D. Lgs. n.165/2001.";"";"31/01/2022 13:44";"01/01/2028 00:00";"14/04/2022 10:46";"";"31/01/2022";"31/03/2022";"14/03/2022";"1";"0,00 €";""
"27";"Allegato";"26";"Modulo domanda di partecipazione";"";"31/01/2022 15:58";"01/01/2028 00:00";"31/01/2022 15:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=537521"
"28";"Allegato";"26";"Bando di selezione";"";"31/01/2022 15:59";"01/01/2028 00:00";"31/01/2022 16:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=537522"
"29";"Allegato";"26";"CALENDARIO PROVE DI CONCORSO";"";"18/03/2022 10:36";"01/01/2028 00:00";"18/03/2022 10:39";"selezione comparativa per la formazione di un elenco di candidati per il conferimento a tempo determinato per tre anni e a tempo parziale 50%, 18 ore settimanali, di un incarico dirigenziale nel ruolo di segretario direttore, ai sensi dell'art. 19 comma 6 del D.LGS 165/2001";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=547768"
"30";"Allegato";"26";"Elenco ammessi e valutazione titoli";"";"31/03/2022 12:11";"01/01/2028 00:00";"31/03/2022 12:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=550213"
"31";"Allegato";"26";"Esito prova orale";"";"14/04/2022 10:45";"01/01/2028 00:00";"14/04/2022 10:46";"ESITO PROVA ORALE DEL 07.04.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=552584"
"32";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI IDONEI PER L’ASSUNZIONE DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI CUOCO (Cat. B1 CCNL FUNZIONI LOCALI).  TERMINE DI SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE: ORE 12:00 DEL 12 APRILE 2022";"";"29/03/2022 11:14";"01/01/2028 00:00";"28/04/2022 14:17";"";"29/03/2022";"21/04/2022";"12/04/2022";"1";"0,00 €";""
"33";"Allegato";"32";"bando e modulo domanda";"";"29/03/2022 11:16";"01/01/2028 00:00";"29/03/2022 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=549518"
"34";"Allegato";"32";"calendario convocazione e elenco ammessi";"";"19/04/2022 18:33";"01/01/2028 00:00";"19/04/2022 18:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=553115"
"35";"Allegato";"32";"avviso di variazione data colloquio";"";"20/04/2022 13:54";"01/01/2028 00:00";"20/04/2022 13:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=553249"
"36";"Allegato";"32";"Esito prova colloquio";"";"28/04/2022 14:15";"01/01/2028 00:00";"28/04/2022 14:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=554421"
"37";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI IDONEI PER L’ASSUNZIONE DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI INFERMIERE (Cat. C1 CCNL FUNZIONI LOCALI). ";"";"29/03/2022 16:12";"01/01/2028 00:00";"29/03/2022 16:14";"";"";"";"12/04/2022";"0";"0,00 €";""
"38";"Allegato";"37";"bando di selezione e modulo domanda";"";"29/03/2022 16:13";"01/01/2028 00:00";"29/03/2022 16:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=549669"
"39";"Principale";"";"Bando di concorso per esami per la copertura di n. 5 posti in ruolo di OPERATORE SOCIO SANITARIO Cat. B, posizione economica B1, CCNL Funzioni Locali, a tempo indeterminato e pieno 36 ore settimanali. ";"";"09/05/2022 16:50";"01/01/2028 00:00";"19/10/2022 11:44";"";"05/05/2022";"31/08/2022";"";"5";"0,00 €";""
"40";"Allegato";"39";"bando di concorso";"";"09/05/2022 16:51";"01/01/2028 00:00";"09/05/2022 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=556355"
"41";"Allegato";"39";"Modulo domanda di partecipazione";"";"09/05/2022 16:52";"01/01/2028 00:00";"09/05/2022 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=556356"
"42";"Allegato";"39";"comunicazione termine di scadenza per la presentazione delle domande di ammissione";"";"09/06/2022 15:23";"01/01/2028 00:00";"09/06/2022 15:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=562952"
"43";"Allegato";"39";"comunicazione disservizio ricezione domande inviate via PEC nei giorni 15 e 16 giugno 2022";"";"20/06/2022 17:01";"01/01/2028 00:00";"20/06/2022 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=564273"
"44";"Allegato";"39";"CALENDARIO PROVE DI CONCORSO";"";"08/07/2022 13:00";"01/01/2028 00:00";"08/07/2022 13:01";"comunicazione calendario e sede delle prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=567265"
"45";"Allegato";"39";"Protocollo concorsi ";"";"08/07/2022 15:32";"01/01/2028 00:00";"08/07/2022 15:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=567302"
"46";"Allegato";"39";"Piano operativo specifico della procedura concorsuale del concorso per n. 5 posti in ruolo di OPERATORE SOCIO SANITARIO – Cat. B1 - CCNL Funzioni Locali.";"";"08/07/2022 15:33";"01/01/2028 00:00";"08/07/2022 15:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=567303"
"47";"Allegato";"39";"CALENDARIO PROVE DI CONCORSO errata corrige";"";"19/07/2022 12:17";"01/01/2028 00:00";"19/07/2022 12:21";"Annulla e sostituisce la precendente per parziale anomalia nella visualizzazione dei dati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=568251"
"48";"Allegato";"39";"Esito prova scritta e calendario convocazione prova orale";"";"02/08/2022 12:22";"01/01/2028 00:00";"02/08/2022 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=569989"
"49";"Allegato";"39";"Graduatoria finale";"";"04/08/2022 17:34";"01/01/2028 00:00";"04/08/2022 17:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=570317"
"50";"Allegato";"39";"Esito prova orale";"";"04/08/2022 17:57";"01/01/2028 00:00";"04/08/2022 17:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=570318"
"51";"Allegato";"39";"Tracce prova scritta";"";"19/10/2022 11:43";"01/01/2028 00:00";"19/10/2022 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=585154"
"52";"Allegato";"39";"Tracce prova orale";"";"19/10/2022 11:44";"01/01/2028 00:00";"19/10/2022 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=585155"
"53";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO INDETERMINATO E A PART TIME 50% 18 ORE SETTIMANALI, CAT. C, POSIZIONE ECONOMICA C1 CCNL ENTI LOCALI";"";"27/09/2022 11:19";"01/01/2028 00:00";"13/12/2022 17:20";"";"27/09/2022";"31/12/2022";"";"1";"0,00 €";""
"54";"Allegato";"53";"bando di concorso ";"";"27/09/2022 11:20";"01/01/2028 00:00";"08/11/2022 12:15";"ATTENZIONE non usare, vedere nuova pubblicazione successiva che annulla e sostituisce la presente ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=576737"
"55";"Allegato";"53";"Modulo domanda di partecipazione";"";"27/09/2022 11:21";"01/01/2028 00:00";"27/09/2022 11:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=576739"
"56";"Allegato";"53";"CALENDARIO PROVE DI CONCORSO";"";"04/11/2022 12:16";"01/01/2028 00:00";"04/11/2022 12:17";"RIPUBBLICATO per errata indicazione data di pubblicazione elenco ammessi/non ammessi al concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=588280"
"57";"Allegato";"53";"Bando di concorso ";"";"08/11/2022 12:10";"01/01/2028 00:00";"08/11/2022 12:14";"Ripubblicato per errore nella visualizzazione delle pagine ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=588614"
"58";"Allegato";"53";"Protocollo per lo svolgimento dei concorsi pubblici";"";"24/11/2022 11:40";"01/01/2028 00:00";"24/11/2022 11:42";"Ordinanza Ministero della Salute del 25 maggio 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=592354"
"59";"Allegato";"53";"Piano Operativo  specifico della procedura concorsuale ";"";"24/11/2022 11:42";"01/01/2028 00:00";"24/11/2022 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=592355"
"60";"Allegato";"53";"ELENCO AMMESSI NON AMMESSI ALLA PRIMA PROVA";"";"29/11/2022 12:13";"01/01/2028 00:00";"29/11/2022 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=593827"
"61";"Allegato";"53";"Risultati prima prova e convocazione alla prova orale";"";"01/12/2022 15:50";"01/01/2028 00:00";"01/12/2022 15:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=594247"
"62";"Allegato";"53";"CALENDARIO CONVOCAZIONE ALLA PROVA ORALE";"";"02/12/2022 12:47";"01/01/2028 00:00";"02/12/2022 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=594395"
"63";"Allegato";"53";"Risultati prova scritta, prova orale e graduatoria finale";"";"13/12/2022 17:18";"01/01/2028 00:00";"13/12/2022 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=595962"
"64";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DI IDONEI PER L’ASSUNZIONE DI PERSONALE A TEMPO DETERMINATO E PARZIALE CON IL PROFILO PROFESSIONALE DI PSICOLOGO (Area dei Funzionari e dell’Elevata Qualificazione ex Cat. D/D1 CCNL FUNZIONI LOCALI) MEDIANTE PROCEDURA UNICA TRA GLI ENTI “CENTRO SERVIZI SOCIALI VILLA SERENA” DI VALDAGNO (VI) E “CASA DI RIPOSO DOTT. UMBERTO E ALICE TASSONI” DI CORNEDO VICENTINO (VI) ";"";"17/03/2023 12:29";"01/01/2029 00:00";"17/03/2023 12:31";"";"15/03/2023";"30/04/2023";"14/04/2023";"1";"0,00 €";""
"65";"Allegato";"64";"bando";"";"17/03/2023 12:30";"01/01/2029 00:00";"17/03/2023 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=618434"
"66";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 5 POSTI IN RUOLO DI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO E PIENO 36 ORE SETTIMANALI.  (AREA DEGLI OPERATORI ESPERTI -  CCNL FUNZIONI LOCALI 16/11/2022)";"";"30/06/2023 10:33";"01/01/2029 00:00";"23/11/2023 12:13";"";"30/06/2023";"30/09/2023";"";"5";"0,00 €";""
"67";"Allegato";"66";"bando di concorso e modulo domanda";"";"30/06/2023 10:44";"01/01/2029 00:00";"30/06/2023 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=642763"
"68";"Allegato";"66";"Bando di concorso per esami per la copertura di n. 5 posti in ruolo di OPERATORE SOCIO SANITARIO Cat. B, posizione economica B1, CCNL Funzioni Locali, a tempo indeterminato e pieno 36 ore settimanali. ";"";"14/07/2023 12:51";"01/01/2029 00:00";"14/07/2023 12:52";"Bando modificato per inserimento nuova modalità di consegna domanda";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=647498"
"69";"Allegato";"66";"CALENDARIO PROVE DI CONCORSO";"";"10/08/2023 09:49";"01/01/2029 00:00";"10/08/2023 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=652009"
"70";"Allegato";"66";"Elenco ammessi e info prima prova";"";"11/08/2023 14:17";"01/01/2029 00:00";"11/08/2023 14:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=652266"
"71";"Allegato";"66";"elenco ammessi 1° prova";"";"28/08/2023 14:53";"01/01/2029 00:00";"28/08/2023 14:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=654121"
"72";"Allegato";"66";"RISULTATI PROVA SCRITTA DEL 11/09/2023 ED ELENCO AMMESSI ALLA PROVA ORALE DEL 13/09/2023";"";"11/09/2023 14:11";"01/01/2029 00:00";"11/09/2023 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=656403"
"73";"Allegato";"66";"Risultati prova scritta, prova orale e graduatoria finale";"";"13/09/2023 14:34";"01/01/2029 00:00";"13/09/2023 14:35";"Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=657077"
"74";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI FISIOTERAPISTI IN RUOLO, AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE, UNO A FULL TIME (36 ORE SETTIMANALI) E UNO A PART TIME AL 50% (18 ORE SETTIMANALI), CON RISERVA DI N. 1 POSTO FULL TIME PER PERSONALE GIA’ DIPENDENTE DELL’ENTE AI SENSI DELL’ART.15 COMMA 1 DEL CCNL FUNZIONI LOCALI 16/11/2022.";"";"14/02/2024 12:19";"01/01/2030 00:00";"26/03/2024 16:25";"";"15/02/2024";"15/03/2024";"";"2";"0,00 €";""
"75";"Allegato";"74";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI FISIOTERAPISTI IN RUOLO";"";"14/02/2024 12:20";"01/01/2030 00:00";"14/02/2024 12:21";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI FISIOTERAPISTI IN RUOLO, AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE, UNO A FULL TIME (36 ORE SETTIMANALI) E UNO A PART TIME AL 50% (18 ORE SETTIMANALI), CON RISERVA DI N. 1 POSTO FULL TIME PER PERSONALE GIA’ DIPENDENTE DELL’ENTE AI SENSI DELL’ART.15 COMMA 1 DEL CCNL FUNZIONI LOCALI 16/11/2022.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=700065"
"76";"Allegato";"74";"CALENDARIO PROVE SCRITTO E ORALE";"";"05/03/2024 13:03";"01/01/2030 00:00";"05/03/2024 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=704275"
"77";"Allegato";"74";"MODIFICA CALENDARIO PROVE SCRITTO E ORALE";"";"14/03/2024 10:54";"01/01/2030 00:00";"14/03/2024 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=706074"
"78";"Allegato";"74";"AMMESSI NON AMMESSI ALLA PRIMA PROVA";"";"21/03/2024 08:50";"01/01/2030 00:00";"21/03/2024 08:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=707532"
"79";"Allegato";"74";"RISULTATI PROVA SCRITTA E CONVOCAZIONE";"";"26/03/2024 12:56";"01/01/2030 00:00";"26/03/2024 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=708652"
"80";"Allegato";"74";"Risultati prova scritta, prova orale e graduatoria finale";"";"26/03/2024 16:25";"01/01/2030 00:00";"26/03/2024 16:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=708784"
"81";"Principale";"";"BANDO DI CONCORSO PUBBLICO DI N. 2 POSTI DI PERSONALE AUSILIARIO A 30 ORE";"";"05/03/2024 12:07";"01/01/2030 00:00";"19/03/2024 15:51";"";"";"";"";"2";"0,00 €";""
"82";"Allegato";"81";"CALENDARIO PROVE SCRTTO E ORALE";"";"05/03/2024 12:08";"01/01/2030 00:00";"05/03/2024 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=704251"
"83";"Allegato";"81";"CALENDARIO COLLOQUIO DEL 15/03/2024";"";"13/03/2024 11:49";"01/01/2030 00:00";"13/03/2024 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=705911"
"84";"Allegato";"81";"Graduatoria finale ausiliari";"";"19/03/2024 15:47";"01/01/2030 00:00";"19/03/2024 15:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=707193"
"85";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO IN RUOLO DI ASSISTENTE SOCIALE A TEMPO INDETERMINATO E AD ORARIO PART TIME 24 ORE SETTIMANALI, AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE, CCNL FUNZIONI LOCALI 16/11/2022.";"";"24/04/2024 11:51";"01/01/2030 00:00";"24/04/2024 11:56";"";"";"";"";"1";"0,00 €";""
"86";"Allegato";"85";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO IN RUOLO DI ASSISTENTE SOCIALE A TEMPO INDETERMINATO E AD ORARIO PART TIME 24 ORE SETTIMANALI";"";"24/04/2024 11:53";"01/01/2030 00:00";"24/04/2024 11:55";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO IN RUOLO DI ASSISTENTE SOCIALE A TEMPO INDETERMINATO E AD ORARIO PART TIME 24 ORE SETTIMANALI, AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE, CCNL FUNZIONI LOCALI 16/11/2022.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=187&download=714748"
