﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 4 trimestre 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:26";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=4822"
"2";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 1 trimestre 2019";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 18:36";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=4991"
"3";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 2 trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 09:28";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=5167"
"4";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 3 trimestre 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:52";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=5278"
"5";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 4 trimestre 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 17:16";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=5473"
"6";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 1 trimestre 2020";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 17:32";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=5538"
"7";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 2 trimestre 2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:39";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=5715"
"8";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 3 trimestre 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 08:55";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=5791"
"9";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 4 trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:12";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=5978"
"10";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 1 trimestre 2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 13:02";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=6084"
"11";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 2 trimestre 2021";"";"28/07/2021 15:04";"01/01/2027 00:00";"28/07/2021 15:04";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=253291"
"12";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 3 trimestre 2021";"";"29/10/2021 18:03";"01/01/2027 00:00";"09/11/2021 18:04";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=504912"
"13";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 4 trimestre 2021";"";"31/01/2022 10:42";"01/01/2028 00:00";"02/02/2022 10:43";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=538161"
"14";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 1 trimestre 2022";"";"29/04/2022 13:34";"01/01/2028 00:00";"02/05/2022 13:35";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=555083"
"15";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 2 trimestre 2022";"";"29/07/2022 08:51";"01/01/2028 00:00";"01/08/2022 13:52";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=569901"
"16";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 3 trimestre 2022";"";"26/10/2022 18:28";"01/01/2028 00:00";"26/10/2022 18:29";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=586763"
"17";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 4 trimestre 2022";"";"30/01/2023 11:26";"01/01/2029 00:00";"30/01/2023 11:26";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=609393"
"18";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 1 trimestre 2023";"";"28/04/2023 17:49";"01/01/2029 00:00";"17/05/2023 17:50";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=629899"
"19";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 2 trimestre 2023";"";"27/07/2023 18:36";"01/01/2029 00:00";"23/08/2023 18:38";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=653451"
"20";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 3 trimestre 2023";"";"03/11/2023 14:08";"01/01/2029 00:00";"03/11/2023 14:08";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=669350"
"21";"Principale";"";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta 4 trimestre 2023";"";"31/01/2024 14:06";"01/01/2030 00:00";"01/02/2024 14:06";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE PUBBLICHE ART. 4 BIS D. LGS. N. 33/2013 - INTRODOTTO DALL'ART. 5 D. LGS. N. 97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=144&download=697247"
