﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale 2019";"";"09/03/2019 00:00";"01/01/2025 00:00";"09/03/2019 13:15";"Programma Annuale esercizio finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=19242"
"2";"Principale";"";"Relazione illustrativa del Programma Annuale 2019";"";"09/03/2019 00:00";"01/01/2025 00:00";"09/03/2019 13:20";"Relazione illustrativa del Programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=19243"
"3";"Principale";"";"Conto Consuntivo Esercizio Finanziario 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 12:03";"Documentazione consuntivo 2018: Mod. H, J e relazione D.S. e Direttore S.G.A";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=20064"
"4";"Principale";"";"Programma Annuale esercizio finanziario 2020";"";"15/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:25";"Relazione illustrativa al P.A. 2020 e modulistica ministeriale (Modd. A, C e D)";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=20692"
"5";"Principale";"";"Conto Consuntivo Esercizio finanziario 2019";"";"19/06/2020 00:00";"01/01/2026 00:00";"20/07/2020 13:55";"Documentazione Conto Consuntivo 2019: Mod. H, J, K, L, M, N e relazione illustrativa D.S e Direttore S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=21546"
"6";"Principale";"";"Programma annuale esercizio finanziario 2021";"";"08/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 11:25";"Programma annuale esercizio finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=22339"
"7";"Principale";"";"Conto Consuntivo esercizio finanziario 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"26/01/2022 11:26";"Documentazione conto consuntivo 2020: Modd. H, J, K, L M, N; relazione illustrativa, indice tempestività pagamenti, relazione illustrativa D.S. e D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=22603"
"8";"Principale";"";"Programma Annuale Esercizio Finanziario 2022";"";"26/01/2022 10:55";"01/01/2028 00:00";"26/01/2022 11:05";"Programma annuale esercizio finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=533571"
"9";"Allegato";"8";"Programma Annuale 2022";"";"26/01/2022 10:58";"01/01/2028 00:00";"26/01/2022 11:01";"Relazione illustrativa di accompagnamento del D.S. e del D.S.G.A. al Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=533576"
"10";"Allegato";"8";"Programma Annuale 2022";"";"26/01/2022 10:59";"01/01/2028 00:00";"26/01/2022 11:01";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=533578"
"11";"Allegato";"8";"Programma Annuale 2022";"";"26/01/2022 11:01";"01/01/2028 00:00";"26/01/2022 11:02";"Modelli B - Schede finanziarie";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=533580"
"12";"Allegato";"8";"Programma Annuale 2022";"";"26/01/2022 11:02";"01/01/2028 00:00";"26/01/2022 11:03";"Modello C - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=533581"
"13";"Allegato";"8";"Programma Annuale 2022";"";"26/01/2022 11:03";"01/01/2028 00:00";"26/01/2022 11:04";"Modello D - Utilizzo avanzo d'amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=533583"
"14";"Allegato";"8";"Programma Annuale 2022";"";"26/01/2022 11:04";"01/01/2028 00:00";"26/01/2022 11:05";"Modello E - Riepilogo per tipologia di spesa.";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=533586"
"15";"Principale";"";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:20";"01/01/2028 00:00";"08/06/2022 14:45";"Approvazione conto consuntivo esercizio finanziario 2021 con relativa documentazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562580"
"16";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:23";"01/01/2028 00:00";"08/06/2022 14:36";"Conto Consuntivo esercizio finanziario 2021 - Mod. H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562584"
"17";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:36";"01/01/2028 00:00";"08/06/2022 14:37";"Conto Consuntivo esercizio finanziario 2021 - Modelli I - Rendicontazione progetti ed attività";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562586"
"18";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:38";"01/01/2028 00:00";"08/06/2022 14:38";"Conto Consuntivo esercizio finanziario 2021 - Mod. J - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562587"
"19";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:39";"01/01/2028 00:00";"08/06/2022 14:36";"Conto Consuntivo esercizio finanziario 2021 - Mod. K - Conto del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562588"
"20";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:42";"01/01/2028 00:00";"08/06/2022 14:39";"Conto Consuntivo esercizio finanziario 2021 -  Mod. L - Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562593"
"21";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:43";"01/01/2028 00:00";"08/06/2022 14:40";"Conto Consuntivo esercizio finanziario 2021 - Mod. M - Compensi a Personale";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562595"
"22";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:44";"01/01/2028 00:00";"08/06/2022 14:41";"Conto Consuntivo esercizio finanziario 2021 - Mod. N - Riepilogo per tipologia entrate e spese";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562596"
"23";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:45";"01/01/2028 00:00";"08/06/2022 14:42";"Conto Consuntivo esercizio finanziario 2021 - Verbale approvazione Revisori dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562598"
"24";"Allegato";"15";"Conto Consuntivo esercizio finanziario 2021";"";"08/06/2022 14:46";"01/01/2028 00:00";"08/06/2022 14:45";"Conto Consuntivo esercizio finanziario 2021 - Indice di tempestività dei pagamenti 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=562599"
"25";"Principale";"";"Programma Annuale Esercizio Finanziario 2023";"";"11/04/2023 16:54";"01/01/2029 00:00";"11/04/2023 17:04";"Predisposizione della Giunta Esecutiva Programma Annuale Esercizio Finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=623186"
"26";"Allegato";"25";"Relazione di accompagnamento al Programma Annuale 2023 del Dirigente Scolastico e del Direttore dei Servizi G.A.";"";"11/04/2023 17:01";"01/01/2029 00:00";"11/04/2023 17:01";"Relazione di accompagnamento al Programma Annuale 2023 del Dirigente Scolastico e del Direttore dei Servizi G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=623193"
"27";"Allegato";"25";"Modello A- Programma Annuale esercizio finanziario 2023";"";"11/04/2023 17:04";"01/01/2029 00:00";"11/04/2023 17:02";"Modello A- Programma Annuale esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=623194"
"28";"Allegato";"25";"Modello B- Programma Annuale esercizio finanziario 2023";"";"11/04/2023 17:05";"01/01/2029 00:00";"11/04/2023 17:03";"Modello B- Programma Annuale esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=623196"
"29";"Allegato";"25";"Modello C- Programma Annuale esercizio finanziario 2023";"";"11/04/2023 17:06";"01/01/2029 00:00";"11/04/2023 17:04";"Modello C- Programma Annuale esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=623197"
"30";"Allegato";"25";"Modello D- Programma Annuale esercizio finanziario 2023";"";"11/04/2023 17:06";"01/01/2029 00:00";"11/04/2023 17:04";"Modello D- Programma Annuale esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=623198"
"31";"Allegato";"25";"Modello E- Programma Annuale esercizio finanziario 2023";"";"11/04/2023 17:06";"01/01/2029 00:00";"11/04/2023 17:04";"Modello E- Programma Annuale esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=623199"
"32";"Principale";"";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:43";"01/01/2029 00:00";"27/06/2023 12:55";"Approvazione conto consuntivo esercizio finanziario 2022 con relativa documentazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640393"
"33";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:45";"01/01/2029 00:00";"27/06/2023 12:54";"Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640402"
"34";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:47";"01/01/2029 00:00";"27/06/2023 12:48";"Modello HBis - Attuazione Programma Annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640404"
"35";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:48";"01/01/2029 00:00";"27/06/2023 12:49";"Modello I - Rendiconto Progetto-Attività Livello";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640408"
"36";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:49";"01/01/2029 00:00";"27/06/2023 12:49";"Modello J bis - Situazione amministrativa 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640410"
"37";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:50";"01/01/2029 00:00";"27/06/2023 12:50";"Modello K - Conto del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640411"
"38";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:50";"01/01/2029 00:00";"27/06/2023 12:51";"Modello L - Corretto Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640414"
"39";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:51";"01/01/2029 00:00";"27/06/2023 12:51";"Modello M - Spese per il Personale";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640415"
"40";"Allegato";"32";" Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:52";"01/01/2029 00:00";"27/06/2023 12:52";"Modello N - Riepilogo per aggregato Entrate-Uscite";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640418"
"41";"Allegato";"32";"Conto Consuntivo esercizio finanziario 2022";"";"27/06/2023 12:54";"01/01/2029 00:00";"27/06/2023 12:55";"Verbale approvazione Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=640425"
"42";"Principale";"";"Relazione semestrale Esercizio Finanziario 2023";"";"30/06/2023 10:39";"01/01/2029 00:00";"01/07/2023 10:55";"Relazione semestrale Esercizio Finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644010"
"43";"Allegato";"42";"Prospetto Istituto dati contabili per verifica semestrale Esercizio finanziario 2023 ";"";"30/06/2023 10:52";"01/01/2029 00:00";"01/07/2023 10:53";"Prospetto Istituto dati contabili per verifica semestrale Esercizio finanziario 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644015"
"44";"Allegato";"42";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2023 Esercizio finanziario 2023";"";"30/06/2023 10:53";"01/01/2029 00:00";"01/07/2023 10:55";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2023 Esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644016"
"45";"Principale";"";"Relazione semestrale Esercizio Finanziario 2022";"";"30/06/2022 10:59";"01/01/2028 00:00";"01/07/2023 11:07";"Relazione semestrale Esercizio Finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644017"
"46";"Allegato";"45";"Prospetto dati Istituto per relazione semestrale al 30.06.2022 - Esercizio finanziario 2022";"";"30/06/2022 11:05";"01/01/2028 00:00";"01/07/2023 11:06";"Prospetto dati Istituto per relazione semestrale al 30.06.2022 - Esercizio finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644019"
"47";"Allegato";"45";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2022 Esercizio finanziario 2022";"";"30/06/2022 11:06";"01/01/2028 00:00";"01/07/2023 11:07";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2022 Esercizio finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644020"
"48";"Principale";"";"Relazione semestrale Esercizio Finanziario 2021";"";"30/06/2021 11:08";"01/01/2027 00:00";"01/07/2023 11:15";"Relazione semestrale Esercizio Finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644021"
"49";"Allegato";"48";"Prospetto dati Istituto per relazione semestrale al 30.06.2021 - Esercizio finanziario 2021";"";"30/06/2021 11:10";"01/01/2027 00:00";"01/07/2023 11:13";"Prospetto dati Istituto per relazione semestrale al 30.06.2021 - Esercizio finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644022"
"50";"Allegato";"48";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2022 Esercizio finanziario 2021";"";"30/06/2021 11:14";"01/01/2027 00:00";"01/07/2023 11:15";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2022 Esercizio finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644023"
"51";"Principale";"";"Relazione semestrale Esercizio Finanziario 2020";"";"30/06/2020 11:18";"01/01/2026 00:00";"01/07/2023 11:35";"Relazione semestrale Esercizio Finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644024"
"52";"Allegato";"51";"Prospetto dati Istituto per relazione semestrale al 30.06.2020 - Esercizio finanziario 2020";"";"30/06/2020 11:31";"01/01/2026 00:00";"01/07/2023 11:32";"Prospetto dati Istituto per relazione semestrale al 30.06.2020 - Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644032"
"53";"Allegato";"51";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2022 Esercizio finanziario 2020";"";"30/06/2020 11:32";"01/01/2026 00:00";"01/07/2023 11:35";"Modello HBis - ATTUAZIONE PROGRAMMA ANNUALE AL 30/06/2022 Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=644033"
"54";"Principale";"";" Programma Annuale Esercizio Finanziario 2024";"";"01/02/2024 13:05";"01/01/2030 00:00";"01/02/2024 13:15";"Proposta di approvazione del Programma Annuale per l'esercizio finanziario 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=697209"
"55";"Allegato";"54";"Relazione di accompagnamento al Programma Annuale 2024 del Dirigente Scolastico e del Direttore dei Servizi G.A.";"";"01/02/2024 13:08";"01/01/2030 00:00";"01/02/2024 13:10";"Relazione di accompagnamento al Programma Annuale 2024 del Dirigente Scolastico e del Direttore dei Servizi G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=697210"
"56";"Allegato";"54";"Modello E - Riepilogo per tipologia di spesa";"";"01/02/2024 13:10";"01/01/2030 00:00";"01/02/2024 13:12";"Modello E - Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=697211"
"57";"Allegato";"54";"Modello D - Utilizzo avanzo d'amministrazione";"";"01/02/2024 13:12";"01/01/2030 00:00";"01/02/2024 13:13";"Modello D - Utilizzo avanzo d'amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=697212"
"58";"Allegato";"54";"Modello C - Situazione amministrativa presunta";"";"01/02/2024 13:13";"01/01/2030 00:00";"01/02/2024 13:14";"Modello C - Situazione amministrativa presunta";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=697213"
"59";"Allegato";"54";"Modello B - Scheda illustrativa finanziaria";"";"01/02/2024 13:14";"01/01/2030 00:00";"01/02/2024 13:14";"Modello B - Scheda illustrativa finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=697215"
"60";"Allegato";"54";"Modello A - Programma Annuale 2024";"";"01/02/2024 13:15";"01/01/2030 00:00";"01/02/2024 13:15";"Modello A - Programma Annuale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=91&download=697216"
