﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DELIBERA 9 DEL 30.01.2019 - CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA ANNO 2017 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"";"28/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:56";"DELIBERA 9 DEL 30.01.2019";"DELIBERA 9 DEL 30.01.2019 - CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA ANNO 2017 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";""
"2";"Principale";"";"DELIBERA N. 1 DEL 07.01.2019";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:53";"DELIBERA N. 1 DEL 07.01.2019";"NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PERIODO 01.01.2019 - 31.12.2019";""
"3";"Principale";"";"DELIBERA N. 2 DEL 07.01.2019";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:40";"DELIBERA N. 2 DEL 07.01.2019 ";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019 E TRIENNALI 2019 - 2021. UTILIZZO ESERCIZIO PROVVISORIO AI SENSI DELL'ART. 10 ALLEGATO A) DELLA DGRV 780/2013 E DEL VIGENTE REGOLAMENTO DI CONTABILITA'";""
"4";"Principale";"";"DELIBERA N. 4 DEL 07.01.2019";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:58";"DELIBERA N. 4 DEL 07.01.2019";"BILANCIO ECONOMICO DI PREVISIONE ESERCIZIO 2019 E TRIENNALE 2019 2021 - INDIRIZZI PER LA PREDISPOSIZIONE ";""
"5";"Principale";"";"DELIBERA IPAB N. 1 DEL 07.01.2019 ";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 12:14";"DELIBERA IPAB N. 1 DEL 07.01.2019";"CONVENZIONE FRA IPAB CHIAMPO E IPAB VILLA SERENA LONIGO PER IL SERVIZIO DI SEGRETARIO - DIRETTORE PER IL PERIODO 01.01.2019 - 31.12.2019";""
"6";"Principale";"";"DELIBERA IPAB N. 2 DEL 07.01.2019";"";"07/02/2019 00:00";"01/01/2025 00:00";"16/04/2019 12:19";"DELIBERA IPAB N. 2 DEL 07.01.2019";"NOMINA DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PERIODO 01.01.2019 - 31.12.2019";""
"7";"Principale";"";"DELIBERA N. 12 DEL 27.02.2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 11:21";"DELIBERA N. 12 DEL 27.02.2019";"CAUSA IN CORSO TRIBUNALE DI VICENZA R.G. 866/2016 - VERBALE ESTINZIONE GIUDIZIO DEL TRIBUNALE DI VICENZA";""
"8";"Principale";"";"DELIBERA N. 15 DEL 29.05.2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 09:52";"DELIBERA N. 15 DEL 29.05.2019";"INDIZIONE DI ASTA PUBBLICA PER LA VENDITA DELL'IMMOBILE DENOMINATO EX LATTERIA UBICATO IN CHIAMPO";""
"9";"Principale";"";"DELIBERA N. 16 DEL 29.05.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:29";"";"SITUAZIONE DI BILANCIO AL 31 MARZO 2019";""
"10";"Principale";"";"DELIBERA N. 17 DEL 29.05.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:30";"";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA ANNO 2018 - APPROVAZIONE SOTTOSCRIZIONE";""
"11";"Principale";"";"DELIBERA N. 20 DEL 12.07.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:33";"";"OBIETTIVI DEL DIRIGENTE DELL'ENTE ANNO 2018 - RELAZIONE DEL NUCLEO DI VALUTAZIONE";""
"12";"Principale";"";"DELIBERA N. 23 DEL 09.09.2019 ";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:44";"";"UNITA' DI OFFERTA CENTRO DIURNO PER PERSONE NON AUTOSUFFICIENTI - DEFINIZIONE NUOVE RETTE DI FREQUENZA DAL 1° NOVEMBRE 2019";""
"13";"Principale";"";"DELIBERA N. 24 DEL 09.09.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:48";"";"PROCEDURA APERTA, CON CARATTERE DI URGENZA, PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DELL'IPAB ""CENTRO SERVIZI ASSISTENZIALI SANT'ANTONIO CHIAMPO ED ALTA VALLE"" PERIODO 01.10.2019 - 30.09.2021 - CIG 783060105F. PRESA ATTO AGGIUDICAZIONE DEFINITIVA.";""
"14";"Principale";"";"DELIBERA N. 25 DEL 09.09.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:49";"";"RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEL D. LGS. 81/2008 - APPROVAZIONE CONVENZIONE CON ALTRO ENTE";""
