﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"240 del 30.12.2022: AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER ASSISTENZA LEGALE NELLA CAUSA PROMOSSA DALLA SIGNORA M.I. E DAL SIGNOR M.S. IN OPPOSIZIONE AL DECRETO INGIUNTIVO NOTIFICATO DALL'ENTE.";"";"09/01/2023 14:29";"01/01/2029 00:00";"09/01/2023 14:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=601084"
"2";"Principale";"";"241 del 30.12.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA KUBILIUTE IRENA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"09/01/2023 14:32";"01/01/2029 00:00";"09/01/2023 14:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=601086"
"3";"Principale";"";"242 del 30.12.2022: PERSONALE: PROCEDIMENTO DISCIPLINARE N° 10 del 23/12/2022.";"";"09/01/2023 14:32";"01/01/2029 00:00";"09/01/2023 14:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=601088"
"4";"Principale";"";"1 del 09.01.2023: PERSONALE: ASSUNZIONE SIG.RA VINCENZI LAURA E SIG. MURANTE DOMENICO – IN QUALITA' DI OPERATORI SOCIO SANITARI – CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"11/01/2023 09:56";"01/01/2029 00:00";"11/01/2023 09:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=601615"
"5";"Principale";"";"2 del 09.01.2023: RAGIONERIA: ASSUNZIONE IMPEGNO DI SPESA E PREVENTIVA AUTORIZZAZIONE ALLA LIQUIDAZIONE ED AL PAGAMENTO DI ALCUNI SOTTOCONTI DEGLI AGGREGATI “SPESE PER SERVIZI”, “COSTO PER IL PERSONALE” E “ONERI DIVERSI DI GESTIONE” DEL BILANCIO DI PREVIZIONE 2023.";"";"11/01/2023 09:58";"01/01/2029 00:00";"11/01/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=601616"
"6";"Allegato";"5";"ALLEGATO";"";"11/01/2023 09:59";"01/01/2029 00:00";"11/01/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=601617"
"7";"Principale";"";"3 del 11.01.2023: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTODI INFERMIERE A TEMPO PIENO ED INDETERMINATO, CAT.C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE.";"";"12/01/2023 11:31";"01/01/2029 00:00";"12/01/2023 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=602043"
"8";"Principale";"";"4 del 12.01.2023: UFFICIO ACQUISTI: AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZIONE N°3 CARRELLI CLICK E  SOFTWARE “MAGAZZINO” ALLA MAX MEDICAL GROUP PER IL PERIODO DAL 01.01.2023 AL 31.12.2023.";"";"13/01/2023 09:10";"01/01/2029 00:00";"13/01/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=602451"
"9";"Principale";"";"5 del 12.01.2023: PERSONALE: ULTERIORE RIAPERTURA TERMINI DEL CONCORSO  PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI ""ANIMATORI PROFESSIONALI"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO, CAT. C - POSIZIONE ECONOMICA C1 (INDETTO CON DETERMINAZIONE N° 158 DEL01/09/2022.";"";"13/01/2023 10:01";"01/01/2029 00:00";"13/01/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=602475"
"10";"Principale";"";"6 del 13.01.2023: PERSONALE: ASSUNZIONE SIG. MARCONCINI BRUNO IN QUALITA' DI OPERATORE SOCIO SANITARIO – CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"16/01/2023 12:07";"01/01/2029 00:00";"16/01/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=602909"
"11";"Principale";"";"6 del 13.01.2023: PERSONALE: ASSUNZIONE SIG. MARCONCINI BRUNO IN QUALITA' DI OPERATORE SOCIO SANITARIO – CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"17/01/2023 11:33";"01/01/2029 00:00";"17/01/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=603228"
"12";"Principale";"";"9 del 18.01.2023: PERSONALE: ASSUNZIONE DOTT.SSE MENDEZ ALVARADO MARIA LAURA CECILIA E BALAN CRISTINA – INFERMIERE - CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"18/01/2023 17:13";"01/01/2029 00:00";"18/01/2023 17:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=603891"
"13";"Principale";"";"10 del 23.01.2023: ECONOMATO: RENDICONTO SERVIZIO ECONOMATO RELATIVO AL IV^ TRIMESTRE 2022.";"";"25/01/2023 14:24";"01/01/2029 00:00";"25/01/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=607192"
"14";"Allegato";"13";"allegato A";"";"25/01/2023 14:26";"01/01/2029 00:00";"25/01/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=607193"
"15";"Allegato";"13";"allegato B";"";"25/01/2023 14:26";"01/01/2029 00:00";"25/01/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=607194"
"16";"Principale";"";"11 del 23.01.2023: PERSONALE: ASSUNZIONE SIG.RA SARTORI MARIA IN QUALITA' DI OPERATRICE SOCIO SANITARIA - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"25/01/2023 14:26";"01/01/2029 00:00";"25/01/2023 14:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=607196"
"17";"Principale";"";"12 del 23.01.2023: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA M.D. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B2 A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"25/01/2023 14:27";"01/01/2029 00:00";"25/01/2023 14:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=607197"
"18";"Principale";"";"14 del 25.01.2023: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";"26/01/2023 11:38";"01/01/2029 00:00";"26/01/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=607555"
"19";"Principale";"";"13 del 25.01.2023: UFFICIO ACQUISTI: AFFIDAMENTO FORNITURA FARMACI NON FORNITI DAL SERVIZIO SANITARIO NAZIONALE PER IL PERIODO DAL 01/01/2023 AL 31/12/2024.";"";"27/01/2023 13:25";"01/01/2029 00:00";"27/01/2023 13:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=608658"
"20";"Principale";"";"16 del 27.01.2023: PERSONALE: RICOSTITUZIONE DEL RAPPORTO DI LAVORO DELLA SIG.RA COVALCIUC FLORINA IN QUALITA' DI “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"27/01/2023 13:26";"01/01/2029 00:00";"27/01/2023 13:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=608660"
"21";"Principale";"";"15 del 26.01.2023: UFFICIO ACQUISTI: ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 20 – LOTTO 5"" – FORNITORE DITTA ENEL ENERGIA SPA PER IL PERIODO DAL 01/05/2023 AL 30/04/2024.";"";"30/01/2023 11:57";"01/01/2029 00:00";"30/01/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=609425"
"22";"Principale";"";"17 del 01.02.2023: PERSONALE: RICOSTITUZIONE DEL RAPPORTO DI LAVORO DELLA DOTT.SSA PANDEL ALINA IN QUALITA' DI “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"03/02/2023 09:03";"01/01/2029 00:00";"03/02/2023 09:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=611385"
"23";"Principale";"";"19 del 07.02.2023: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA KUYANGUMUNA MAMBU PATIENCE - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO DETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/03/2023 AL 30/09/2023.";"";"10/02/2023 12:31";"01/01/2029 00:00";"10/02/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=612906"
"24";"Principale";"";"20 del 10.02.2023: INCARICO DI CONSULENZA FISCALE PER IL TRIENNIO 2023 - 2024 E 2025 AL GRUPPO CONSULENTI AZIENDALI DI PADOVA.";"";"14/02/2023 12:32";"01/01/2029 00:00";"14/02/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=613493"
"25";"Principale";"";"21 del 10.02.2023: UFFICIO ACQUISTI: AFFIDAMENTO PER L'ESECUZIONE DELLE PROVE PRATICHE ANTINCENDIO E FORNITURA MATERIALE PER PROVA D'ESAME PRESSO I VIGILI DEL FUOCO PER IL CONSEGUIMENTO DELL'ATTESTATO DI ADDETTO ANTINCENDIO.";"";"15/02/2023 11:05";"01/01/2029 00:00";"15/02/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=613659"
"26";"Principale";"";"22 del 14.02.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 13.02.2023";"";"15/02/2023 12:55";"01/01/2029 00:00";"15/02/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=613693"
"27";"Allegato";"26";"Allegato";"";"15/02/2023 12:55";"01/01/2029 00:00";"15/02/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=613694"
"28";"Principale";"";"23 del 14.02.2023: UFFICIO ACQUISTI: ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 14 – LOTTO 4"" – FORNITORE DITTA DOLOMITI ENERGIA SPA PER IL PERIODO DAL 01/05/2023 AL 30/04/2024.";"";"15/02/2023 12:56";"01/01/2029 00:00";"15/02/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=613695"
"29";"Principale";"";"24 del 15.02.2023: RAGIONERIA:   ESECUZIONE DELLA SENTENZA NR. 2347/2022 DEL 30.12.2022  EMESSA DAL TRIBUNALE ORDINARIO DI VERONA SEZ. 1 CIVILE – IMPUTAZIONE DI SPESA, LIQUIDAZIONE E PAGAMENTO DELLE SPESE DI LITE A FAVORE DEL TERZO CHIAMATO.";"";"20/02/2023 08:39";"01/01/2029 00:00";"20/02/2023 08:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=614252"
"30";"Principale";"";"25 del 17.02.2023: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI ""ANIMATORI PROFESSIONALI"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";"20/02/2023 08:39";"01/01/2029 00:00";"20/02/2023 08:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=614253"
"31";"Principale";"";"26 del 20.02.2023: PERSONALE: DEFINIZIONE OBIETTIVI PER REPARTI E GRUPPI DI LAVORO – ANNO 2023.";"";"20/02/2023 16:47";"01/01/2029 00:00";"20/02/2023 16:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=614407"
"32";"Principale";"";"27 del 20.02.2023: PERSONALE: ATTRIBUZIONE OBIETTIVI AL DOTT. ANDREA FRANCHI IN RELAZIONE ALL’INCARICO DI POSIZIONE ORGANIZZATIVA IN QUALITA' DI “RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA” - ANNO 2023.";"";"20/02/2023 16:47";"01/01/2029 00:00";"20/02/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=614408"
"33";"Principale";"";"29 del 20.02.2023: UFFICIO ACQUISTI: AFFIDAMENTO ALLA DITTA AXERA SPA PER LA FORNITURA E POSA IN OPERA DI NUOVO CENTRALINO TELEFONICO E RELATIVO CONTRATTO DI ASSISTENZA PER IL PERIODO 2023-2025 .";"";"21/02/2023 10:00";"01/01/2029 00:00";"21/02/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=614460"
"34";"Principale";"";"30 del 20.02.2023: UFFICIO ACQUISTI: AFFIDAMENTO ALLA DITTA ELIO MAZZI SRL PER LA FORNITURA E MESSA IN OPERA DI NUOVI CORPI ILLUMINANTI NELLA ZONA OVEST DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA.";"";"21/02/2023 10:01";"01/01/2029 00:00";"21/02/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=614462"
"35";"Principale";"";"28 del 20.02.2023: APPROVAZIONE PIANI DI LAVORO DEI VARI SERVIZI NELL'OTTICA DI RIORGANIZZAZIONE E MIGLIORAMENTO DELL'ENTE.";"";"24/02/2023 09:45";"01/01/2029 00:00";"24/02/2023 09:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=615031"
"36";"Allegato";"35";"Allegati";"";"24/02/2023 09:46";"01/01/2029 00:00";"24/02/2023 09:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=615032"
"37";"Principale";"";"31 del 22.02.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N?  2 DEL 02.02.2023 ALL'AVV. SANDRI STEFANO.";"";"24/02/2023 11:46";"01/01/2029 00:00";"24/02/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=615086"
"38";"Principale";"";"32 del 27.02.2023: AFFIDAMENTO INCARICO ALL'AVV. DALLA ROSA LORENZO PER PROCEDURA ARBITRALE NEI CONFRONTI DELL'AZIENDA ULSS 9 SCALIGERA.";"";"28/02/2023 09:39";"01/01/2029 00:00";"28/02/2023 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=615506"
"39";"Principale";"";"33 del 27.02.2023: UFFICIO ACQUISTI: AFFIDAMENTO INCARICO PER LA REDAZIONE DEL DISCIPLINARE DI GARA PER UNA PROCEDURA SOTTOSOGLIA RELATIVA ALL'APPALTO DEL SERVIZIO DI CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI TECNOLOGICI DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA E PER LO SVOLGIMENTO DI VERIFICHE SEMESTRALI SULL'ATTIVITA' DI CONDUZIONE E MANUTENZIONE SVOLTA DALLA DITTA AGGIUDICATARIA.";"";"28/02/2023 09:44";"01/01/2029 00:00";"28/02/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=615509"
"40";"Principale";"";"34 del 28.02.2023: AFFIDAMENTO INCARICO ALLA DITTA UNI SECUR S.R.L. PER LA TENUTA DI UN CORSO RELATIVO ALLA FORMAZIONE GENERALE 1° ACCORDO STATO/REGIONI PER I DIPENDENTI DELL'ENTE.";"";"06/03/2023 09:20";"01/01/2029 00:00";"06/03/2023 09:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=616389"
"41";"Principale";"";"35 del 06.03.2023: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"06/03/2023 12:59";"01/01/2029 00:00";"06/03/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=616461"
"42";"Principale";"";"36 del 10.03.2023: PERSONALE: AUTORIZZAZIONE AL DOTT. MARCO RIGHETTI – ISTRUTTORE AMMINISTRATIVO - A TEMPO PARZIALE (30 ORE SETTIMANALI) ED INDETERMINATO, A SVOLGERE ALTRA ATTIVITA' LAVORATIVA.";"";"13/03/2023 12:24";"01/01/2029 00:00";"13/03/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=617456"
"43";"Principale";"";"37 del 10.03.2023: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI ANIMATORI PROFESSIONALI A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO, CAT.C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE.";"";"13/03/2023 12:25";"01/01/2029 00:00";"13/03/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=617457"
"44";"Principale";"";"38 del 13.03.2023: RAGIONERIA: ESECUZIONE DELLA SENTENZA NR. 2347/2022 DEL 30.12.2022  EMESSA DAL TRIBUNALE ORDINARIO DI VERONA SEZ. 1 CIVILE IMPUTAZIONE DI SPESA, LIQUIDAZIONE E PAGAMENTO DELLE SPESE DI LITE A FAVORE DEL SIGNOR G.T.";"";"15/03/2023 10:59";"01/01/2029 00:00";"15/03/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=617834"
"45";"Principale";"";"39 del 13.03.2023: PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA  C.A. “INFERMIERA” CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"15/03/2023 11:00";"01/01/2029 00:00";"15/03/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=617837"
"46";"Principale";"";"40 del 13.03.2023: RAGIONERIA: AUTORIZZAZIONE ALLA LIQUIDAZIONE ED AL PAGAMENTO DEI CONTRIBUTI ALLE ASSOCIAZIONI PER IL SERVIZIO DI CLOWN CARE A FAVORE DEGLI OSPITI DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” - ANNO 2022.";"";"15/03/2023 11:01";"01/01/2029 00:00";"15/03/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=617838"
"47";"Principale";"";"41 del 13.03.2023: PERSONALE: ASSUNZIONE SIG.RA BARLOTTINI ANASTASIA – ANIMATORE PROFESSIONALE - CAT. C- POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO.";"";"15/03/2023 11:01";"01/01/2029 00:00";"15/03/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=617840"
"48";"Principale";"";"42 del 20.03.2023: UFFICIO ACQUISTI: AFFIDAMENTO ALLA DITTA ROBYONE SPA PER LO SVILUPPO DI NUOVO SITO WEB ISTITUZIONALE CONFORME AL MODELLO PREVISTO DALL'AGENZIA PER L'ITALIA DIGITALE PER LA P.A.";"";"22/03/2023 09:08";"01/01/2029 00:00";"22/03/2023 09:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=619220"
"49";"Principale";"";"43 del 20.03.2023: INCARICO CON RAPPORTO DI LAVORO AUTONOMO ALLA DOTT.SSA ANDREOLI BEATRICE PER IL SERVIZIO DI MEDICO DI MEDICINA GENERALE PRESSO L’ENTE PER IL PERIODO DAL 01.07.2023 AL 30.06.2024.";"";"22/03/2023 09:09";"01/01/2029 00:00";"22/03/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=619221"
"50";"Principale";"";"44 del 20.03.2023: APPROVAZIONE PROTOCOLLO DI VALUTAZIONE E GESTIONE DEL RISCHIO  LEGIONELLOSI.";"";"22/03/2023 09:10";"01/01/2029 00:00";"22/03/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=619222"
"51";"Allegato";"50";"ALLEGATO";"";"22/03/2023 09:10";"01/01/2029 00:00";"22/03/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=619224"
"52";"Principale";"";"45 del 21.03.2023: UFFICIO ACQUISTI: AFFIDAMENTO PER IL SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE INFERMIERISTICO PROVENIENTE DA PAESI EXTRA UE ALLA SOCIETA' DI LAVORO INTERINALE ETJCA AGENZIA PER IL LAVORO.";"";"23/03/2023 10:22";"01/01/2029 00:00";"23/03/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=619522"
"53";"Principale";"";"46 del 21.03.2023: UFFICIO ACQUISTI: AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RELATIVO ALL'INCENDIO-FURTO PER IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”, PER IL PERIODO DAL 01.04.2023 AL 31.03.2024.";"";"23/03/2023 10:25";"01/01/2029 00:00";"23/03/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=619524"
"54";"Principale";"";"47 del 27.03.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 20.03.2023.";"";"27/03/2023 16:38";"01/01/2029 00:00";"27/03/2023 16:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=620268"
"55";"Allegato";"54";"Allegato";"";"27/03/2023 16:38";"01/01/2029 00:00";"27/03/2023 16:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=620269"
"56";"Principale";"";"48 del 03.04.2023: RAGIONERIA: AUTORIZZAZIONE ALLA LIQUIDAZIONE ED AL PAGAMENTO DELLA  POLIZZA ASSICURATIVA IN SCADENZA IL 31.03.2023 RELATIVA AL RISCHIO INCENDIO-FURTO DEL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”, PER IL PERIODO DAL 01.04.2023 AL 31.03.2024.";"";"04/04/2023 13:21";"01/01/2029 00:00";"04/04/2023 13:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=622183"
"57";"Principale";"";"49 del 03.04.2023: UFFICIO ACQUISTI: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RELATIVO ALLA RESPONSABILITA' CIVILE, PER IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”, ALLA DITTA AMTRUST ASSICURAZIONI SPA, PER IL PERIODO DAL 01.04.2023 AL 31.03.2024. TRATTATIVA DIRETTA SUL PORTALE MEPA N. 3502704. CIG: 9738086AC7 -– LIQUIDAZIONE ED AUTORIZZAZIONE AL PAGAMENTO.";"";"04/04/2023 13:21";"01/01/2029 00:00";"04/04/2023 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=622184"
"58";"Principale";"";"50 del 05.04.2023: ECONOMATO : RENDICONTO SERVIZIO ECONOMATO RELATIVO AL I^ TRIMESTRE 2023.";"";"17/04/2023 13:16";"01/01/2029 00:00";"17/04/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=624348"
"59";"Allegato";"58";"allegato A";"";"17/04/2023 13:17";"01/01/2029 00:00";"17/04/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=624349"
"60";"Allegato";"58";"allegato B";"";"17/04/2023 13:18";"01/01/2029 00:00";"17/04/2023 13:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=624350"
"61";"Principale";"";"51 del 17.04.2023: RICONOSCIMENTO RIMBORSO SPESE RELATIVO ALL'ANNO 2022 ALLA VICE PRESIDENTE DOTT.SSA BAVOSA LOREDANA.";"";"19/04/2023 08:35";"01/01/2029 00:00";"19/04/2023 08:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=624803"
"62";"Principale";"";"53 del 18.04.2023: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “OPERATORI SOCIO SANITARI” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"19/04/2023 08:36";"01/01/2029 00:00";"19/04/2023 08:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=624804"
"63";"Principale";"";"52 del 18.04.2023: UFFICIO ACQUISTI: PROCEDURA APERTA PER L'AFFIDAMENTO DELLA FORNITURA (CONGIUNTA EX ART. 37 DEL D.LGS.50/2016) DI PRODOTTI PER L'INCONTINENZA E PRODOTTI PER L'IGIENE PERSONALE, CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA. RINNOVO DELLA FORNITURA, COME PREVISTO DALL'ART. 2 DEL CONTRATTO DI AFFIDAMENTO, NS. REPERTORIO N° 1106 DEL 09/05/2019, PER IL PERIODO DAL 01/11/2023 AL 31/10/2026. CIG: 9768880EC9.";"";"19/04/2023 09:25";"01/01/2029 00:00";"19/04/2023 09:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=624827"
"64";"Principale";"";"55 DEL 27.04.2023: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E RICHIESTE DI PAGAMENTO RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 20.04.2023.";"";"02/05/2023 08:29";"01/01/2029 00:00";"02/05/2023 08:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=626751"
"65";"Allegato";"64";"ALLEGATO";"";"02/05/2023 08:29";"01/01/2029 00:00";"02/05/2023 08:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=626752"
