﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI AVVIO DELLA PROCEDURA DI STABILIZZAZIONE riservata al personale in possesso dei requisiti di cui all'art. 20 del D. Lgs. 75 del 25.05.2017, profilo professionale di INFERMIERE (cat. C - pos. C1 - CCNL Funzioni Locali 2016/2018)";"";"06/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"06/02/2019";"07/03/2019";"";"0";"0,00 €";""
"2";"Allegato";"1";"Avviso di avvio procedura e domanda di ammissione";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=101563"
"3";"Principale";"";"AVVISO DI SELEZIONE PER TITOLI ED ESAMI PER LA COPERTURA CON CONTRATTO A TEMPO DETERMINATO DI UN POSTO DI DIRIGENTE AMMINISTRATIVO";"";"02/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"02/04/2019";"02/05/2019";"";"1";"0,00 €";""
"4";"Allegato";"3";"Avviso di selezione";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=101695"
"5";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO CONTABILE categoria professionale ""D"" - posizione economica ""D1"" del CCNL comparto funzioni locali";"";"18/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"17/12/2019";"16/01/2020";"";"1";"0,00 €";""
"6";"Allegato";"5";"Bando di concorso";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=102791"
"7";"Allegato";"5";"Calendario prove";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=102792"
"8";"Allegato";"5";"Nuovo calendario prove concorsuali";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=102793"
"9";"Principale";"";"Avviso di mobilità volontaria per la copertura di n. 1 posto di ISTRUTTORE DIRETTIVO AMMINISTRATIVO a tempo indeterminato e orario pieno - categoria D1, posizione economica in godimento)";"";"14/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"14/02/2020";"15/03/2020";"";"1";"0,00 €";""
"10";"Allegato";"9";"Avviso di mobilità";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=102990"
"11";"Allegato";"9";"Elenco ammessi";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=102991"
"12";"Allegato";"9";"Date colloquio";"";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 11:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=102992"
"13";"Allegato";"9";"Esito procedura";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=102993"
"14";"Principale";"";"Concorso pubblico per esami per la copertura di n. 1 posto a tempo indeterminato di ""ISTRUTTORE DIRETTIVO AMMINISTRATIVO"" - categoria professionale D - posizione economica D1 del CCNL comparto Funzioni Locali";"";"24/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"24/03/2020";"23/04/2020";"";"1";"0,00 €";""
"15";"Allegato";"14";"Bando di concorso";"";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103074"
"16";"Allegato";"14";"Elenco ammessi";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103075"
"17";"Allegato";"14";"Calendario prove";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103076"
"18";"Allegato";"14";"Elenco ammessi alla seconda prova teorico/pratica";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 16:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103077"
"19";"Allegato";"14";"Elenco ammessi alla prova orale";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 14:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103078"
"20";"Allegato";"14";"Graduatoria finale";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103079"
"21";"Allegato";"14";"Tracce prove scritte";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 12:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103080"
"22";"Principale";"";"Avviso di mobilità volontaria per la copertura di n. 2 posti di Istruttore Amministrativo";"";"23/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"23/09/2020";"22/10/2020";"";"2";"0,00 €";""
"23";"Allegato";"22";"Avviso di mobilità";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 09:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103698"
"24";"Principale";"";"Avviso di mobilità volontaria per la copertura di n. 3 posti di Infermiere";"";"23/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"23/09/2020";"22/10/2020";"";"3";"0,00 €";""
"25";"Allegato";"24";"Avviso di mobilità";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 09:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103699"
"26";"Principale";"";"Bando di concorso pubblico per esami per la copertura di n. 3 Infermieri";"";"28/09/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"28/09/2020";"25/10/2020";"";"3";"0,00 €";""
"27";"Allegato";"26";"Bando di concorso";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103705"
"28";"Allegato";"26";"ELENCO AMMESSI";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 11:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103706"
"29";"Allegato";"26";"DATE PROVE CONCORSO";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103707"
"30";"Allegato";"26";"Elenco ammessi alla prova orale";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103708"
"31";"Allegato";"26";"Tracce prove scritte";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 09:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103709"
"32";"Allegato";"26";"Graduatoria finale";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=103710"
"33";"Principale";"";"Avviso di mobilità volontaria per la copertura di n. 6 posti di Istruttore Amministrativo";"";"29/12/2020 00:00";"01/01/2026 00:00";"11/08/2021 16:25";"";"29/12/2020";"28/01/2021";"";"6";"0,00 €";""
"34";"Allegato";"33";"Avviso";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 11:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104243"
"35";"Allegato";"33";"Elenco ammessi";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 10:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104244"
"36";"Allegato";"33";"Date colloquio";"";"23/07/2021 13:29";"01/01/2027 00:00";"23/07/2021 13:30";"Date colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=173727"
"37";"Allegato";"33";"Esito procedura";"";"11/08/2021 16:25";"01/01/2027 00:00";"11/08/2021 16:25";"Esito procedura";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=254311"
"38";"Principale";"";"Concorso pubblico per esami per la copertura di n. 6 posti a tempo indeterminato di Istruttore Amministrativo";"";"29/12/2020 00:00";"01/01/2026 00:00";"02/11/2021 11:22";"";"29/12/2020";"28/01/2021";"";"6";"0,00 €";""
"39";"Allegato";"38";"Bando di concorso";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 15:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104246"
"40";"Allegato";"38";"Calendario prove";"";"11/08/2021 16:37";"01/01/2027 00:00";"11/08/2021 16:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=254313"
"41";"Allegato";"38";"Piano operativo specifico procedura concorsuale";"";"11/08/2021 16:37";"01/01/2027 00:00";"11/08/2021 16:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=254314"
"42";"Allegato";"38";"Autocertificazione condizioni di salute candidati";"";"11/08/2021 16:38";"01/01/2027 00:00";"11/08/2021 16:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=254315"
"43";"Allegato";"38";"Elenco ammessi";"";"25/08/2021 11:29";"01/01/2027 00:00";"25/08/2021 11:30";"Elenco ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=378605"
"44";"Allegato";"38";"Prove concorsuali - nuove date";"";"05/10/2021 10:20";"01/01/2027 00:00";"05/10/2021 10:20";"Prove concorsuali - nuove date";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=499680"
"45";"Allegato";"38";"Prova scritta";"";"05/10/2021 10:20";"01/01/2027 00:00";"05/10/2021 10:21";"Prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=499681"
"46";"Allegato";"38";"Elenco ammessi alla prova orale";"";"27/10/2021 17:16";"01/01/2027 00:00";"27/10/2021 17:16";"Elenco ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=502957"
"47";"Allegato";"38";"Graduatoria finale";"";"29/10/2021 12:06";"01/01/2027 00:00";"29/10/2021 12:06";"Graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=503540"
"48";"Allegato";"38";"Tracce prove scritte";"";"02/11/2021 11:21";"01/01/2027 00:00";"02/11/2021 11:22";"Tracce prove scritte";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=503705"
"49";"Principale";"";"Avviso di mobilità volontaria per la copertura di n. 1 posto di Istruttore Direttivo - Coordinatore di Servizio";"";"12/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"12/03/2021";"12/04/2021";"";"1";"0,00 €";""
"50";"Allegato";"49";"Avviso di mobilità";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104510"
"51";"Principale";"";"Concorso pubblico per esami per la copertura di n. 1 posto di Istruttore Direttivo - Coordinatore di Servizio";"";"12/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"12/03/2021";"12/04/2021";"";"1";"0,00 €";""
"52";"Allegato";"51";"Bando di concorso";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 14:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104512"
"53";"Allegato";"51";"Elenco ammessi";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 15:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104513"
"54";"Allegato";"51";"Graduatoria finale";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104514"
"55";"Allegato";"51";"Tracce prove scritte";"Tracce delle prove";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 08:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104516"
"56";"Principale";"";"Avviso di mobilità volontaria per la copertura di n. 1 posto di Esecutore Socio Assistenziale";"";"25/05/2021 00:00";"01/01/2027 00:00";"11/08/2021 16:25";"";"25/05/2021";"24/06/2021";"";"1";"0,00 €";""
"57";"Allegato";"56";"Elenco ammessi e date colloquio";"";"23/07/2021 13:28";"01/01/2027 00:00";"23/07/2021 13:29";"Elenco ammessi e date colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=173726"
"58";"Allegato";"56";"Esito procedura";"";"11/08/2021 16:24";"01/01/2027 00:00";"11/08/2021 16:25";"Esito procedura";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=254310"
"59";"Principale";"";"Concorso pubblico per esami per la copertura di n. 1 posto di Esecutore Socio Assistenziale";"";"25/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"25/05/2021";"24/06/2021";"";"1";"0,00 €";""
"60";"Allegato";"59";"rettifica bando con riserva del posto ai volontari delle FF.AA.";"";"07/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 16:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=104892"
"61";"Principale";"";"Avviso di selezione pubblica";"";"03/12/2021 11:33";"01/01/2027 00:00";"09/02/2022 11:35";"Selezione pubblica per colloquio per la formazione di una graduatoria per incarichi a tempo determinato di Istruttore Amministrativo";"03/12/2021";"02/01/2022";"02/01/2022";"0";"0,00 €";""
"62";"Allegato";"61";"Elenco ammessi";"";"19/01/2022 12:39";"01/01/2028 00:00";"19/01/2022 12:40";"Elenco ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=529949"
"63";"Allegato";"61";"Date colloquio";"";"19/01/2022 12:40";"01/01/2028 00:00";"19/01/2022 12:40";"Date colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=529959"
"64";"Allegato";"61";"Graduatoria finale";"";"09/02/2022 11:34";"01/01/2028 00:00";"09/02/2022 11:35";"Graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=539883"
"65";"Principale";"";"Riapertura termini del concorso per la copertura, a tempo pieno e indeterminato, di n. 1 posto di Esecutore Socio Assistenziale, categoria giuridica B, posizione economica B1 del CCNL comparto Funzioni locali";"";"24/12/2021 09:35";"01/01/2027 00:00";"24/12/2021 09:37";"Riapertura termini del concorso per la copertura, a tempo pieno e indeterminato, di n. 1 posto di Esecutore Socio Assistenziale, categoria giuridica B, posizione economica B1 del CCNL comparto Funzioni locali";"24/12/2021";"24/01/2022";"24/01/2022";"1";"0,00 €";""
"66";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per incarichi a tempo determinato di Infermiere";"";"20/05/2022 11:50";"01/01/2028 00:00";"29/06/2022 11:23";"Selezione pubblica per la formazione di una graduatoria per incarichi a tempo determinato di Infermiere";"20/05/2022";"31/07/2022";"20/06/2022";"5";"0,00 €";""
"67";"Allegato";"66";"Selezione pubblica per la formazione di una graduatoria per incarichi a tempo determinato di Infermiere";"";"20/05/2022 11:53";"01/01/2028 00:00";"20/05/2022 11:54";"Selezione pubblica per la formazione di una graduatoria per incarichi a tempo determinato di Infermiere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=558677"
"68";"Allegato";"66";"elenco candidati ammessi";"";"22/06/2022 14:07";"01/01/2028 00:00";"22/06/2022 14:07";"elenco candidati ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=564555"
"69";"Allegato";"66";"Date colloquio";"";"22/06/2022 14:07";"01/01/2028 00:00";"22/06/2022 14:08";"Date colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=564556"
"70";"Allegato";"66";"NUOVO ELENCO CANDIDATI AMMESSI";"";"29/06/2022 11:22";"01/01/2028 00:00";"29/06/2022 11:23";"NUOVO ELENCO CANDIDATI AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=565590"
"71";"Principale";"";"Bando concorso pubblico per la copertura di n. 1 posto a tempo pieno e indeterminato di Esecutore Socio Assistenziale";"";"17/03/2023 11:58";"01/01/2029 00:00";"19/06/2023 11:45";"Bando concorso pubblico per la copertura di n. 1 posto a tempo pieno e indeterminato di Esecutore Socio Assistenziale";"17/03/2023";"31/12/2023";"16/04/2023";"1";"0,00 €";""
"72";"Allegato";"71";"Elenco ammessi";"";"23/05/2023 10:38";"01/01/2029 00:00";"23/05/2023 10:39";"Elenco candidati ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=630594"
"73";"Allegato";"71";"Calendario prove concorsuali";"";"30/05/2023 11:51";"01/01/2029 00:00";"30/05/2023 11:52";"Calendario prove concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=632253"
"74";"Allegato";"71";"Elenco candidati ammessi - seconda pubblicazione";"";"30/05/2023 12:13";"01/01/2029 00:00";"30/05/2023 12:14";"Elenco candidati ammessi - seconda pubblicazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=632278"
"75";"Allegato";"71";"Elenco candidati ammessi alla prova orale";"";"14/06/2023 17:20";"01/01/2029 00:00";"14/06/2023 17:22";"Elenco candidati ammessi alla prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=635290"
"76";"Allegato";"71";"Calendario prove orali";"";"14/06/2023 17:22";"01/01/2029 00:00";"14/06/2023 17:23";"Calendario prove orali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=635291"
"77";"Allegato";"71";"Graduatoria finale di merito";"";"19/06/2023 11:44";"01/01/2029 00:00";"19/06/2023 11:45";"Graduatoria finale di merito";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=636323"
"78";"Allegato";"71";"Tracce prove scritte";"";"19/06/2023 11:45";"01/01/2029 00:00";"19/06/2023 11:45";"Tracce prove scritte";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=636325"
"79";"Principale";"";"Avviso di selezione pubblica per incarichi a tempo determinato di Infermiere";"";"28/07/2023 10:49";"01/01/2029 00:00";"26/09/2023 11:17";"Avviso di selezione pubblica per incarichi a tempo determinato di Infermiere";"28/07/2023";"31/12/2023";"27/08/2023";"1";"0,00 €";""
"80";"Allegato";"79";"Elenco candidati ammessi";"";"05/09/2023 11:27";"01/01/2029 00:00";"05/09/2023 11:27";"Elenco candidati ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=655448"
"81";"Allegato";"79";"Calendario prove";"";"05/09/2023 11:28";"01/01/2029 00:00";"05/09/2023 11:28";"Calendario prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=655449"
"82";"Allegato";"79";"Graduatoria finale di merito";"";"26/09/2023 11:17";"01/01/2029 00:00";"26/09/2023 11:17";"Graduatoria finale di merito";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=659681"
"83";"Principale";"";"Selezione pubblica per titoli ed esami per la copertura di n. 2 posti a tempo determinato di Dirigente";"";"08/09/2023 11:16";"01/01/2029 00:00";"22/11/2023 11:30";"Selezione pubblica per titoli ed esami per la copertura di n. 2 posti a tempo determinato di Dirigente";"08/09/2023";"31/12/2023";"09/10/2023";"2";"0,00 €";""
"84";"Allegato";"83";"Avviso di selezione";"";"29/09/2023 10:04";"01/01/2029 00:00";"29/09/2023 10:04";"Avviso di selezione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=660448"
"85";"Allegato";"83";"Selezione per n. 2 posti di Dirigente Amministrativo - revoca";"";"22/11/2023 11:29";"01/01/2029 00:00";"22/11/2023 11:30";"Delibera 79/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=676384"
"86";"Principale";"";"Avviso di procedura selettiva pubblica per la formazione di un elenco per il conferimento di n. 1 incarico dirigenziale a tempo determinato";"";"12/01/2024 10:25";"01/01/2030 00:00";"22/04/2024 11:24";"Avviso di procedura selettiva pubblica per la formazione di un elenco per il conferimento di n. 1 incarico dirigenziale a tempo determinato";"12/01/2024";"31/12/2024";"29/01/2024";"1";"0,00 €";""
"87";"Allegato";"86";"Avviso di procedura selettiva";"";"12/01/2024 10:27";"01/01/2030 00:00";"12/01/2024 10:27";"Avviso di procedura selettiva pubblica per la formazione di un elenco per il conferimento di n. 1 incarico dirigenziale a tempo determinato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=691217"
"88";"Allegato";"86";"Elenco candidati ammessi";"";"03/04/2024 14:04";"01/01/2030 00:00";"03/04/2024 14:05";"Elenco candidati ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=710282"
"89";"Allegato";"86";"Data colloquio";"";"03/04/2024 14:05";"01/01/2030 00:00";"03/04/2024 14:06";"Data colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=710283"
"90";"Allegato";"86";"Graduatoria finale";"";"22/04/2024 11:24";"01/01/2030 00:00";"22/04/2024 11:24";"Graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=714189"
"91";"Principale";"";"Selezione riservata al personale dipendente dell'Istituto a tempo indeterminato dichiarato ""non idoneo o  idoneo con limitazioni"" alle specifiche mansioni per l'assegnazione temporanea al ""Servizio di centralino/portineria""";"";"14/02/2024 16:31";"01/01/2030 00:00";"07/03/2024 11:42";"Selezione riservata al personale dipendente dell'Istituto a tempo indeterminato dichiarato ""non idoneo o  idoneo con limitazioni"" alle specifiche mansioni per l'assegnazione temporanea al ""Servizio di centralino/portineria""";"14/02/2024";"31/12/2024";"29/02/2024";"1";"0,00 €";""
"92";"Allegato";"91";"Selezione riservata al personale dipendente dell'Istituto a tempo indeterminato dichiarato ""non idoneo o  idoneo con limitazioni"" alle specifiche mansioni per l'assegnazione temporanea al ""Servizio di centralino/portineria""";"";"14/02/2024 16:34";"01/01/2030 00:00";"14/02/2024 16:34";"Selezione riservata al personale dipendente dell'Istituto a tempo indeterminato dichiarato ""non idoneo o  idoneo con limitazioni"" alle specifiche mansioni per l'assegnazione temporanea al ""Servizio di centralino/portineria""";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=700121"
"93";"Allegato";"91";"Domanda di partecipazione";"";"14/02/2024 16:34";"01/01/2030 00:00";"14/02/2024 16:35";"Domanda di partecipazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=700122"
"94";"Allegato";"91";"Elenco candidati ammessi";"";"04/03/2024 09:40";"01/01/2030 00:00";"04/03/2024 09:41";"Elenco candidati ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=703876"
"95";"Allegato";"91";"Graduatoria finale";"";"07/03/2024 11:42";"01/01/2030 00:00";"07/03/2024 11:42";"Graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=2241&download=704781"
