﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"Indizione di una procedura di mobilità all'interno del Comparto Unico del Pubblico Impiego Regionale e Locale del Friuli Venezia Giulia e in via residuale intercompartimentale per la copertura di un posto di ""Operatore Socio Sanitario"" cat. B3 Progressione Economica massimo 4.";"";"03/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"03/07/2019";"09/08/2019";"";"1";"0,00 €";""
"2";"Anhang";"1";"Determina n. 35";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102072"
"3";"Anhang";"1";"Avviso di mobilità esterma";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102074"
"4";"Anhang";"1";"Allegato 1";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102075"
"5";"Anhang";"1";"Allegato 2";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102076"
"6";"Anhang";"1";"Allegato 3";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102077"
"7";"Hauptinformation";"";"Avviso di mobilità esterna, nell'ambito del comparto unico del pubblico impiego regionale e locale del Friuli Venezia Giulia e, in subordine, intercompartimentale, per la copertura di un posto di Istruttore Amministrativo Cat. C, Posizione Economica max 4, a tempo pieno ed inteterminato.";"";"20/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"25/09/2019";"18/10/2019";"";"1";"0,00 €";""
"8";"Anhang";"7";"Determina n. 55";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102363"
"9";"Anhang";"7";"Avviso di mobilità";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102364"
"10";"Anhang";"7";"Allegato 1";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102365"
"11";"Anhang";"7";"Allegato 2";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102366"
"12";"Hauptinformation";"";"Indizione di un Avviso di pubblica selezione, per titoli e colloquio, per l'assunzione a tempo determinato di n. 1 ""Istruttore amministrativo"" Cat. C del CCNL del Comparto Funzioni Locali.";"";"09/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"09/11/2019";"04/12/2019";"";"1";"0,00 €";""
"13";"Anhang";"12";"determina";"";"09/11/2019 00:00";"01/01/2025 00:00";"09/11/2019 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102685"
"14";"Anhang";"12";"Avviso di selezione";"";"09/11/2019 00:00";"01/01/2025 00:00";"09/11/2019 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102686"
"15";"Anhang";"12";"domanda di partecipazione";"";"09/11/2019 00:00";"01/01/2025 00:00";"09/11/2019 10:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102687"
"16";"Anhang";"12";"Nomina commissione esaminatrice";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 07:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102688"
"17";"Anhang";"12";"Determina di approvazione elenchi candidati";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 07:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102689"
"18";"Anhang";"12";"Allegato a) Elenco candidati ammessi";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 07:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102690"
"19";"Anhang";"12";"Allegato b) Elenco candidati ammessi con riserva";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 07:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102691"
"20";"Anhang";"12";"Allegato c) Elenco candidati non ammessi";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 07:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102692"
"21";"Anhang";"12";"Calendario colloqui individuali";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 10:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102693"
"22";"Anhang";"12";"Determina di errata corrige";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 13:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102694"
"23";"Anhang";"12";"Allegato a) Elenco candidati ammessi";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 13:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102695"
"24";"Anhang";"12";"Allegato b) Elenco candidati ammessi con riserva";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 13:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102696"
"25";"Anhang";"12";"Allegato c) Elenco candidati non ammessi";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 13:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102697"
"26";"Anhang";"12";"Calendario colloqui individuali";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 13:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102698"
"27";"Anhang";"12";"Graduatoria Finale Istruttore Amministrativo - rif. Determina D.G. n. 8 del 13.02.2020.pdf";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102699"
"28";"Anhang";"12";"Determina D.G. n. 8 del 13-02-2020";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 09:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=102700"
"29";"Hauptinformation";"";"Procedura di stabilizzazione, ai sensi dell’art. 20 del D.Lgs. 25.05.2017, n. 75 e s.m.i., per l’assunzione a tempo pieno ed indeterminato di n. 1 Unità con il profilo professionale di “Istruttore Direttivo” - Categoria D - Posizione economica D1 – di cui al CCNL del comparto Funzioni Locali da assegnare al Servizio Amministrativo dell’Ente";"";"12/07/2021 13:42";"01/01/2027 00:00";"12/07/2021 13:55";"Procedura di stabilizzazione, ai sensi dell’art. 20 del D.Lgs. 25.05.2017, n. 75 e s.m.i., per l’assunzione a tempo pieno ed indeterminato di n. 1 Unità con il profilo professionale di “Istruttore Direttivo” - Categoria D - Posizione economica D1 – di cui al CCNL del comparto Funzioni Locali da assegnare al Servizio Amministrativo dell’Ente";"12/07/2021";"13/08/2021";"";"1";"0,00 €";""
"30";"Anhang";"29";"Approvazione avviso pubblico per la procedura di stabilizzazione di cui all’art. 20 comma 1 del D.Lgs.vo n. 75 del 25.05.2017 e s.m.i. per l'assunzione a tempo pieno ed indeterminato di n.1 “Istruttore Direttivo” – Categoria D – Posizione economica D1.";"";"12/07/2021 13:46";"01/01/2027 00:00";"12/07/2021 13:48";"Approvazione avviso pubblico per la procedura di stabilizzazione di cui all’art. 20 comma 1 del D.Lgs.vo n. 75 del 25.05.2017 e s.m.i. per l'assunzione a tempo pieno ed indeterminato di n.1 “Istruttore Direttivo” – Categoria D – Posizione economica D1.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=147951"
"31";"Anhang";"29";"Avviso pubblico per la procedura di stabilizzazione, ai sensi dell’art. 20 del D.Lgs. 25.05.2017, n. 75 e s.m.i., per l’assunzione a tempo pieno ed indeterminato di n. 1 Unità con il profilo professionale di “Istruttore Direttivo” - Categoria D - Posizione economica D1 – di cui al CCNL del comparto Funzioni Locali da assegnare al Servizio Amministrativo dell’Ente.";"";"12/07/2021 13:48";"01/01/2027 00:00";"12/07/2021 13:48";"Avviso pubblico per la procedura di stabilizzazione, ai sensi dell’art. 20 del D.Lgs. 25.05.2017, n. 75 e s.m.i., per l’assunzione a tempo pieno ed indeterminato di n. 1 Unità con il profilo professionale di “Istruttore Direttivo” - Categoria D - Posizione economica D1 – di cui al CCNL del comparto Funzioni Locali da assegnare al Servizio Amministrativo dell’Ente.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=147952"
"32";"Anhang";"29";"DOMANDA DI PARTECIPAZIONE ALLA PROCEDURA DI STABILIZZAZIONE, AI SENSI DELL’ART. 20 DEL D.LGS. 25.05.2017, N. 75 E S.M.I., PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI N. 1 UNITA’ CON IL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO”, CATEGORIA D, POSIZIONE ECONOMICA D.1, DA ASSEGNARE AL SERVIZIO AMMINISTRATIVO DELL’ENTE.";"";"12/07/2021 13:49";"01/01/2027 00:00";"12/07/2021 13:49";"DOMANDA DI PARTECIPAZIONE ALLA PROCEDURA DI STABILIZZAZIONE, AI SENSI DELL’ART. 20 DEL D.LGS. 25.05.2017, N. 75 E S.M.I., PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI N. 1 UNITA’ CON IL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO”, CATEGORIA D, POSIZIONE ECONOMICA D.1, DA ASSEGNARE AL SERVIZIO AMMINISTRATIVO DELL’ENTE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=147953"
"33";"Hauptinformation";"";"Avviso di pubblica selezione per titoli e colloquio per l'assunzione a tempo determinato di n.1 infermiere coordinatore dei servizi - posizione economica D1 - CCNL Comparto funzioni locali";"";"20/01/2022 12:58";"01/01/2028 00:00";"24/02/2022 11:58";"";"20/01/2022";"26/02/2022";"04/02/2022";"1";"0,00 €";""
"34";"Anhang";"33";"AVVISO DI PUBBLICA SELEZIONE";"";"20/01/2022 13:01";"01/01/2028 00:00";"20/01/2022 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=530724"
"35";"Anhang";"33";"domanda di partecipazione";"";"20/01/2022 13:03";"01/01/2028 00:00";"20/01/2022 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=530740"
"36";"Anhang";"33";"Determinazione elenco candidati ammessi";"";"24/02/2022 10:23";"01/01/2028 00:00";"24/02/2022 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=542835"
"37";"Anhang";"33";"Elenco candidati ammessi e convocazione colloquio";"";"24/02/2022 10:27";"01/01/2028 00:00";"24/02/2022 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=542837"
"38";"Anhang";"33";"Determinazione approvazione graduatoria finale";"";"24/02/2022 11:56";"01/01/2028 00:00";"24/02/2022 11:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=542905"
"39";"Hauptinformation";"";"AVVISO DI PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER L’ASSUNZIONE A TEMPO DETERMINATO (36 MESI) DI N.1 RESPONSABILE DELLA QUALITA’ E DELL’ACCREDITAMENTO – POSIZIONE ECONOMICA D1 - CONTRATTO COLLETTIVO NAZIONALE DI LAVORO DEL COMPARTO FUNZIONI LOCALI";"";"31/10/2022 09:46";"01/01/2028 00:00";"23/11/2022 12:59";"";"31/10/2022";"";"15/11/2022";"1";"0,00 €";""
"40";"Anhang";"39";"Allegati 1 e 2 ";"";"31/10/2022 09:48";"01/01/2028 00:00";"31/10/2022 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=587450"
"41";"Anhang";"39";"AVVISO DI PUBBLICA SELEZIONE";"";"31/10/2022 09:53";"01/01/2028 00:00";"31/10/2022 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=587452"
"42";"Anhang";"39";"Determinazione del Direttore Generale n. 42 del 31.10.2022";"";"31/10/2022 11:21";"01/01/2028 00:00";"31/10/2022 11:21";"Indizione di un Avviso di pubblica selezione, per titoli e colloquio, per l’assunzione a tempo determinato (36 mesi) di n.1 RESPONSABILE DELLA QUALITÀ E DELL’ACCREDITAMENTO – POSIZIONE ECONOMICA D1 - contratto collettivo nazionale di lavoro del comparto funzioni locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=587490"
"43";"Anhang";"39";"Determinazione del Direttore Generale n.45 del 15/11/2022. Nomina Commissione esaminatrice";"";"15/11/2022 16:41";"01/01/2028 00:00";"15/11/2022 16:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=590560"
"44";"Anhang";"39";"Determinazione del Direttore Generale n.47 del 16/11/2022 Elenco candidati ammessi";"";"16/11/2022 12:36";"01/01/2028 00:00";"16/11/2022 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=590680"
"45";"Anhang";"44";"Allegato_A. Elenco candidati ammessi";"";"16/11/2022 12:38";"01/01/2028 00:00";"16/11/2022 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=590681"
"46";"Anhang";"39";"Determinazione del Direttore Generale n.50 del 22/11/2022. Approvazione verbali commissione e graduatoria finale";"";"23/11/2022 12:59";"01/01/2028 00:00";"23/11/2022 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=592120"
"47";"Hauptinformation";"";"Indizione di un Avviso di pubblica selezione, per titoli e colloquio, per l’assunzione a tempo determinato (36 mesi) e pieno di n.1 ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 – CCNL FUNZIONI LOCALI";"";"02/03/2023 14:59";"01/01/2029 00:00";"14/06/2023 15:00";"";"02/03/2023";"24/03/2023";"";"1";"0,00 €";""
"48";"Anhang";"47";"Avviso";"";"02/03/2023 15:02";"01/01/2029 00:00";"02/03/2023 15:03";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=616081"
"49";"Anhang";"47";"Allegato 01";"";"02/03/2023 15:03";"01/01/2029 00:00";"02/03/2023 15:03";"Allegato 01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=616082"
"50";"Anhang";"47";"Determinazione del Direttore Generale n. 28 del 27.03.2023";"";"27/03/2023 14:00";"01/01/2029 00:00";"27/03/2023 14:02";"NOMINA COMMISSIONE ESAMINATRICE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=620165"
"51";"Anhang";"47";"Elenco ammessi, non ammessi e Convocazione colloquio";"";"12/04/2023 14:00";"01/01/2029 00:00";"12/04/2023 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=623431"
"52";"Anhang";"47";"Determinazione del Direttore Generale n. 30 del 14.04.2023";"";"14/04/2023 14:11";"01/01/2029 00:00";"14/04/2023 14:13";"AVVISO DI PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER L’ASSUNZIONE A TEMPO DETERMINATO E PIENO DI n.1 ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 - contratto collettivo nazionale di lavoro del comparto funzioni locali. APPROVAZIONE ELENCO AMMESSI/ESCLUSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=624052"
"53";"Anhang";"47";"Determinazione del Direttore Generale n. 39 del 05.06.2023";"";"05/06/2023 12:53";"01/01/2029 00:00";"05/06/2023 12:56";"AVVISO DI PUBBLICA SELEZIONE, PER TITOLI E COLLOQUIO, PER L’ASSUNZIONE A TEMPO DETERMINATO E PIENO DI n.1 ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 - contratto collettivo nazionale di lavoro del comparto funzioni locali. APPROVAZIONE VERBALI DI GARA E GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=633015"
"54";"Anhang";"47";"Graduatoria Finale";"";"05/06/2023 12:55";"01/01/2029 00:00";"05/06/2023 12:59";"Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=633017"
"55";"Anhang";"47";"Determinazione del Direttore Generale n. 21 del 02.03.2023";"";"02/03/2023 14:57";"01/01/2029 00:00";"14/06/2023 15:00";"Indizione di un Avviso di pubblica selezione, per titoli e colloquio, per l’assunzione a tempo determinato (36 mesi) e pieno di n.1 ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 – CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=635216"
"56";"Hauptinformation";"";"AVVISO PUBBLICO DI MOBILITA’ VOLONTARIA ESTERNA NELL’AMBITO DEL COMPARTO FUNZIONI LOCALI - ED IN SUBORDINE MEDIANTE MOBILITA’ INTERCOMPARTIMENTALE - PER LA COPERTURA DI N. 1 POSIZIONE “AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE” (ex categoria D) – PROFILO PROFESSIONALE “SPECIALISTA IN ATTIVITÀ AMMINISTRATIVE E CONTABILI” CON ATTRIBUZIONE DI POSIZIONE ORGANIZZATIVA - CCNL ENTI LOCALI";"";"17/04/2023 15:04";"01/01/2029 00:00";"18/04/2023 15:26";"";"17/04/2023";"16/05/2023";"16/05/2023";"1";"0,00 €";""
"57";"Anhang";"56";"Domanda di ammissione";"";"17/04/2023 15:13";"01/01/2029 00:00";"17/04/2023 15:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=624449"
"58";"Anhang";"56";"AVVISO PUBBLICO";"";"17/04/2023 15:17";"01/01/2029 00:00";"17/04/2023 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=624452"
"59";"Anhang";"56";"Determinazione del Direttore Generale n. 33 del 17.04.2023";"";"18/04/2023 15:25";"01/01/2029 00:00";"18/04/2023 15:26";"INDIZIONE DI AVVISO PUBBLICO DI MOBILITA’ VOLONTARIA ESTERNA NELL’AMBITO DEL COMPARTO FUNZIONI LOCALI - ED IN SUBORDINE MEDIANTE MOBILITA’ INTERCOMPARTIMENTALE - PER LA COPERTURA DI N. 1 POSIZIONE “AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE” (ex categoria D) – PROFILO PROFESSIONALE “SPECIALISTA IN ATTIVITA' AMMINISTRATIVE E CONTABILI” CON ATTRIBUZIONE DI POSIZIONE ORGANIZZATIVA - CCNL ENTI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3250&download=624732"
