﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ALFONSI MARIA GIULIETTA";"";"05/05/2022 00:00";"01/01/2028 00:00";"05/05/2022 12:22";"PRESIDENTE CONSIGLIO DI AMMINISTRAZIONE";"28/04/2022";"28/04/2027";"";"";"";""
"2";"Allegato";"1";"curriculum Alfnosi.pdf";"Curriculum";"05/05/2022 00:00";"05/05/2027 00:00";"05/05/2022 12:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=140865"
"3";"Allegato";"1";"DELIBERA N.4/2022: INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"05/05/2022 11:58";"01/01/2028 00:00";"05/05/2022 11:58";" INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555740"
"4";"Allegato";"1";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"05/05/2022 12:22";"01/01/2028 00:00";"05/05/2022 12:22";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555754"
"5";"Principale";"";"CANEVAROLLO STEFANO";"";"02/02/2017 00:00";"01/01/2025 00:00";"20/01/2023 13:25";"CONSIGLIERE";"28/04/2022";"28/04/2027";"";"";"";""
"6";"Allegato";"5";"DELIBERA N.4/2022: INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"05/05/2022 11:55";"01/01/2025 00:00";"20/01/2023 13:25";"INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555738"
"7";"Allegato";"5";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"05/05/2022 12:23";"01/01/2025 00:00";"20/01/2023 13:25";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555755"
"8";"Allegato";"5";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"05/05/2022 12:23";"01/01/2025 00:00";"20/01/2023 13:25";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555756"
"9";"Principale";"";"FACCIOLI AMILCARE";"";"05/05/2022 12:04";"01/01/2028 00:00";"05/05/2022 12:18";"CONSIGLIERE ";"28/04/2022";"28/04/2027";"";"";"";""
"10";"Allegato";"9";"DELIBERA N.4/2022: INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"05/05/2022 12:05";"01/01/2028 00:00";"05/05/2022 12:06";"INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555746"
"11";"Allegato";"9";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE  ";"";"05/05/2022 12:17";"01/01/2028 00:00";"05/05/2022 12:18";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555751"
"12";"Principale";"";"FONTANA ROBERTO";"";"05/05/2022 12:06";"01/01/2028 00:00";"05/05/2022 12:21";"CONSIGLIERE";"28/04/2022";"28/04/2027";"";"";"";""
"13";"Allegato";"12";"DELIBERA N.4/2022: INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"05/05/2022 12:20";"01/01/2028 00:00";"05/05/2022 12:20";"INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555752"
"14";"Allegato";"12";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"05/05/2022 12:20";"01/01/2028 00:00";"05/05/2022 12:21";"DICHIARAZIONE DI NON INCONFERIBILITA' E NON INCOMPATIBILITA' INERENTE ALLA NOMINA A CONSIGLIERE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=555753"
"15";"Principale";"";"COMPARIN CLAUDIA";"";"24/10/2022 11:55";"01/01/2028 00:00";"24/10/2022 12:14";"CONSIGLIERE";"12/10/2022";"11/10/2027";"";"";"";""
"16";"Allegato";"15";"DELIBERA N.19/2022: PRESA D'ATTO DI NOMINA COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE IN SOSTITUZIONE DEL CONSIGLIERE DIMISSIONARIO";"";"24/10/2022 12:01";"01/01/2028 00:00";"24/10/2022 12:02";"PRESA D'ATTO DI NOMINA COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE IN SOSTITUZIONE DEL CONSIGLIERE DIMISSIONARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=586004"
"17";"Allegato";"15";"NOMINA COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DA PARTE DEL SINDACO DI ORGIANO";"";"24/10/2022 12:03";"01/01/2028 00:00";"24/10/2022 12:05";"NOMINA COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE DA PARTE DEL SINDACO DI ORGIANO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=586005"
"18";"Allegato";"15";"DICHIARAZIONE DI NON INCOMPATIBILITA' ALL'ASSUNZIONE DELLA CARICA ";"";"24/10/2022 12:06";"01/01/2028 00:00";"24/10/2022 12:06";"DICHIARAZIONE DI NON INCOMPATIBILITA' ALL'ASSUNZIONE DELLA CARICA ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=155&download=586006"
