﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url";"Contenuto"
"1";"Principale";"";"DOTT.SSA FORMENTIN ROBERTA";"";"24/03/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:22";"CONSULENZA E SUPPORTO FORMATIVO IN MATERIA DI ANTICORRUZIONE";"01/03/2021";"30/04/2021";" - 24/03/2021 -  > 380,00 €";"";"";""
"2";"Allegato";"1";"CURRICULUM.pdf";"Curriculum";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135604";""
"3";"Allegato";"1";"55_2021 INCARICO DI CONSULENZA E SUPPORTO FORMATIVO IN MATERIA DI ANTICORRUZIONE E TRASPARENZA COLL (3).pdf";"Conferimento/Designazione";"14/04/2021 00:00";"01/01/2025 00:00";"14/04/2021 09:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135605";""
"4";"Allegato";"1";"INCOMPATIBILITA'.pdf";"Conflitto di interesse";"24/03/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135606";""
"5";"Allegato";"1";"INCONFERIBILITA'.pdf";"Conflitto di interesse";"24/03/2021 00:00";"01/01/2025 00:00";"24/03/2021 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135607";""
"6";"Principale";"";"AVV.TO MENEGUZZO DARIO";"";"14/04/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:22";"INCARICO LEGALE";"08/04/2021";"31/12/2021";" - 14/04/2021 -  > 7.448,49 €";"";"";""
"7";"Allegato";"6";"C.V. DARIO MENEGUZZO.pdf";"Curriculum";"14/04/2021 00:00";"01/01/2025 00:00";"14/04/2021 09:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135856";""
"8";"Allegato";"6";"DET. 74_2021 CONFERIMENTO INCARICO AVV.TO MENEGUZZO";"Conferimento/Designazione";"14/04/2021 00:00";"01/01/2025 00:00";"02/05/2022 10:13";"CONFERIMENTO INCARICO AVV.TO MENEGUZZO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135858";""
"9";"Allegato";"8";"DISCIPLINARE DI INCARICO ";"Compensi";"02/05/2022 10:07";"01/01/2026 00:00";"02/05/2022 10:13";"DISCIPLINARE DI INCARICO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=554963";""
"10";"Allegato";"6";"INCONFERIBILITA' E INCOMPATIBILITA' DARIO MENEGUZZO.pdf";"Conflitto di interesse";"14/04/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:22";"INCONFERIBILITA' E INCOMPATIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135859";""
"11";"Allegato";"6";"DET. 12_2022 CONFERIMENTO INCARICO AVV.TO MENEGUZZO";"Conferimento/Designazione";"02/05/2022 09:57";"01/01/2026 00:00";"02/05/2022 10:08";"CONFERIMENTO INCARICO AVV.TO MENEGUZZO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=554958";""
"12";"Allegato";"11";"DISCIPLINARE DI INCARICO";"Compensi";"02/05/2022 10:02";"01/01/2026 00:00";"02/05/2022 10:08";"DISCIPLINARE DI INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=554960";""
"13";"Principale";"";"AVV.TO MENEGUZZO VASCO EGIDIO";"";"14/04/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:22";"INCARICO LEGALE";"08/04/2021";"31/12/2021";" - 14/04/2021 -  > 7.448,49 €";"";"";""
"14";"Allegato";"13";"C.V. VASCO EGIDIO MENEGUZZO.pdf";"Curriculum";"14/04/2021 00:00";"01/01/2025 00:00";"14/04/2021 09:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135860";""
"15";"Allegato";"13";"DET. 74_2021 conferimento incarico avv.to Meneguzzo.pdf";"Conferimento/Designazione";"14/04/2021 00:00";"01/01/2025 00:00";"02/05/2022 10:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135861";""
"16";"Allegato";"15";"DISCIPLINARE DI INCARICO ";"Compensi";"02/05/2022 10:08";"01/01/2026 00:00";"02/05/2022 10:14";"DISCIPLINARE DI INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=554965";""
"17";"Allegato";"13";"INCONFERIBILITA' E INCOMPATIBILITA' VASCO EGIDIO MENEGUZZO.pdf";"Conflitto di interesse";"14/04/2021 00:00";"01/01/2025 00:00";"06/06/2022 09:22";"INCONFERIBILITA' E INCOMPATIBILITA' ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=135862";""
"18";"Allegato";"13";"DET. 12_2022 CONFERIMENTO INCARICO AVV.TO MENEGUZZO";"Conferimento/Designazione";"02/05/2022 10:03";"01/01/2026 00:00";"02/05/2022 10:10";"CONFERIMENTO INCARICO AVV.TO MENEGUZZO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=184&download=554961";""
