﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";" PROCEDURA APERTA PER ACCORDI QUADRO PER L’AFFIDAMENTO DELLA FORNITURA DI GENERI ALIMENTARI VARI E PRODOTTI ORTOFRUTTICOLI FRESCHI PER IL PERIODO 01.01.2022 – 31.12.2024.  PRESA D’ATTO DEL VERBALE DI ESECUZIONE DEL CONTRATTO PER LA FORNITURA DI GENERI ALIMENTARI VARI CON LA DITTA MARR SPA DI RIMINI.  CIG ACCORDO QUADRO 8888001274";"";"04/01/2022 13:51";"01/01/2028 00:00";"04/01/2022 13:53";"DETERMINA N. 359 DEL 28.12.2021";""
"2";"Principale";"";"Determina n. 352 del 23/12/2021";"";"23/12/2022 10:22";"01/01/2028 00:00";"14/01/2022 10:23";"Sospensione dal servizio per inosservanza dell'obbligo vaccinale";""
"3";"Principale";"";"Determina n. 353 del 23/12/2021 ";"";"23/12/2022 10:26";"01/01/2028 00:00";"14/01/2022 10:27";"Determinazione provvisoria della consistenza del fondo risorse decentrate anno 2022";""
"4";"Principale";"";"Determina n. 1 del 04/01/2022 ";"";"04/01/2022 10:28";"01/01/2028 00:00";"14/01/2022 10:28";"Sospensione dal servizio per inosservanza dell'obbligo vaccinale";""
"5";"Principale";"";"Determina n. 2 del 05/01/2022";"";"05/01/2022 10:28";"01/01/2028 00:00";"14/01/2022 10:29";"Presa d'atto delle dimissioni volontarie Sig.ra N. M. T.";""
"6";"Principale";"";"Determina n. 5 del 10/01/2022";"";"10/01/2022 10:29";"01/01/2028 00:00";"14/01/2022 10:29";"Annullamento della determina n. 331 del 13/12/2021";""
"7";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA PER L'ANNO 2022 DELLA LICENZA D'USO DEL PROGRAMMA GESTIONE AFFITTI ALLA DITTA DATOS DI LOANO SV";"";"17/01/2022 15:47";"01/01/2028 00:00";"17/01/2022 15:48";"DETERMINA N. 8 DEL 12.01.2022";""
"8";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DEI MODULI NORMATIVI ALLA DITTA CBA INFORMATICA SRL DI ROVERETO TN";"";"17/01/2022 15:48";"01/01/2028 00:00";"17/01/2022 15:49";"DETERMINA N. 12 DEL 14.01.2022";""
"9";"Principale";"";"ADESIONE ALL'ACCORDO QUADRO CONSIP FUEL CARD 2 PER LA FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD";"";"17/01/2022 15:50";"01/01/2028 00:00";"17/01/2022 15:52";"DETERMINA N. 13 DEL 14.01.2022";""
"10";"Principale";"";"AFFIDAMENTO DIRETTO DEI LAVORI DI MANUTENZIONE DI PORTE INTERNE E MOBILI DI ALCUNI REPARTI DELL’I.S.A.C.C.";"";"24/01/2022 12:41";"01/01/2028 00:00";"24/01/2022 12:42";"DETERMINA N. 15 DEL 18.01.2022";""
"11";"Principale";"";"AFFIDAMENTO DIRETTO IN URGENZA DELLA FORNITURA DI N. 2 ANALIZZATORI MULTIPARAMETRICI LUMIRADX PLATFORM E MATERIALE MONOUSO ACCESSORIO ALLA DITTA BIOMEDICAL SERVICE SRL DI SCORZE’ VE";"";"25/01/2022 11:06";"01/01/2028 00:00";"25/01/2022 11:07";"DETERMINA N. 18 DEL 24.01.2022";""
"12";"Principale";"";"determina n.24 del 27.01.2022: Impegno di spesa polizza all risks";"";"28/01/2022 09:38";"01/01/2028 00:00";"28/01/2022 09:39";"";""
"13";"Principale";"";"AFFIDAMENTO DEI LAVORI DI CONTROLLO PER LA REVISIONE PERIODICA OBBLIGATORIA DELL’ AUTOMEZZO DI PROPRIETA’ DELL’ I.S.A.C.C. FIAT PANDA TARGATO BG278LS";"";"28/01/2022 13:53";"01/01/2028 00:00";"28/01/2022 13:54";"DETERMINA N. 17 DEL 24.01.2022 ";""
"14";"Principale";"";"PROROGA ALL'ACCORDO QUADRO DI CONSIP FUEL CARD 1 PER LA FORNITURA DI CARBURANTE PER I MEZZI DELL’I.S.A.C.C. DAL 25/01/2022 FINO ALL'ATTIVAZIONE DEL NUOVO ORDINATIVO SU ACCORDO QUADRO FUEL CARD 2";"";"28/01/2022 13:54";"01/01/2028 00:00";"28/01/2022 13:55";"DETERMINA N. 20 DEL 25.01.2022";""
"15";"Principale";"";" ACQUISTO DI N. 1 SISTEMA INTERFONICO PER I COLLOQUI TRA GLI OSPITI ED I VISITATORI DA INSTALLARE PRESSO LA RESIDENZA DI VILLA SERENA";"";"28/01/2022 13:55";"01/01/2028 00:00";"28/01/2022 13:55";"DETERMINA N. 22 DEL 26.01.2022";""
"16";"Principale";"";"ACQUISTO ABBONAMENTO A 4 GIORNATE FORMATIVE IN MATERIA SPECIALISTICA GIURIDICA E AMMINISTRATIVA";"";"03/02/2022 10:20";"01/01/2028 00:00";"03/02/2022 10:22";"determina n. 14 del 17/01/2022";""
"17";"Principale";"";"CORSO DI FORMAZIONE “PROCEDIMENTI DISCIPLINARI E RESPONSABILITÀ DISCIPLINARE, DIRIGENZIALE, CONTABILE, CIVILE E PENALE DEL PUBBLICO DIPENDENTE”";"";"09/02/2022 09:06";"01/01/2028 00:00";"09/02/2022 09:06";"determina n. 31 del 04/02/2022";""
"18";"Principale";"";"AFFIDAMENTO DELLA PULIZIA DELLE VASCHE BIOLOGICHE E DELLA RETE FOGNARIA DELLA RESIDENZA DI VILLA SERENA";"";"09/02/2022 13:56";"01/01/2028 00:00";"09/02/2022 13:57";"DETERMINA N. 32 DEL 04.02.2022";""
"19";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA EXTRA COOKING SYSTEMS SRL DI THIENE (VI) DELLA FORNITURA DI BUSTE SOTTOVUOTO PER COTTURA, DI BUSTE SOTTOVUOTO PER LA CONSERVAZIONE DEI CIBI E DI UNA VALVOLA INOX PER SONDA AL CUORE AD USO DELLA CUCINA INTERNA DELL’I.S.A.C.C.";"";"09/02/2022 13:57";"01/01/2028 00:00";"09/02/2022 13:58";"DETERMINA N. 33 DEL 04.02.2022";""
"20";"Principale";"";" AFFIDAMENTO DIRETTO DEI SERVIZI DI PROTEZIONE FIREWALL PER LA RETE DATI DELL’I.S.A.C.C. ALLA DITTA KITEBLUE SRL DI SAN MARTINO DI LUPARI (PD) PER IL PERIODO 01.02.2022 – 31.01.2023";"";"09/02/2022 13:58";"01/01/2028 00:00";"09/02/2022 13:59";"DETERMINA N. 34 DEL 07.02.2022";""
"21";"Principale";"";" PROCEDURA APERTA PER ACCORDI QUADRO PER L’AFFIDAMENTO DELLA FORNITURA DI GENERI ALIMENTARI VARI E PRODOTTI ORTOFRUTTICOLI FRESCHI PER IL PERIODO 01.01.2022 – 31.12.2024. AGGIUDICAZIONE DELL FORNITURA DI GENERI ALIMENTARI VARI LOTTO 1) CON LA DITTA MARR SPA DI RIMINI.";"";"09/02/2022 13:59";"01/01/2028 00:00";"09/02/2022 14:00";"DETERMINA N. 35 DEL 07.02.2022";""
"22";"Principale";"";"PROCEDURA APERTA PER ACCORDI QUADRO PER L’AFFIDAMENTO DELLA FORNITURA DI GENERI ALIMENTARI VARI E PRODOTTI ORTOFRUTTICOLI FRESCHI PER IL PERIODO 01.01.2022 – 31.12.2024. AGGIUDICAZIONE DELLA FORNITURA DI PRODOTTI ORTOFRUTTICOLI FRESCHI LOTTO 2) ALLA DITTA COMUNELLO GIULIO SRL DI ROSA’ (VI)";"";"09/02/2022 14:00";"01/01/2028 00:00";"09/02/2022 14:00";"DETERMINA N. 36 DEL 07.02.2022 ";""
"23";"Principale";"";" AFFIDAMENTO DELLA FORNITURA DI COMBUSTIBILE GAS METANO PER LE DUE RESIDENZE DELL’I.S.A.C.C. PER IL PERIODO 01.04.2022 -31.03.2023 ADESIONE CONVENZIONE CONSIP ORDINE DIRETTO DI ACQUISTO N. 6627895";"";"14/02/2022 13:38";"01/01/2028 00:00";"14/02/2022 13:39";"DETERMINA N. 44 DEL 11.02.2022";""
"24";"Principale";"";"AFFIDAMENTO PER L’ANNO 2022 DEL CONTROLLO PERIODICO PROGRAMMATO PER LA VERIFICA FUNZIONALE DEI GRUPPI DI REFRIGERAZIONE DEGLI IMPIANTI DI CLIMATIZZAZIONE E DELLE CELLE FRIGORIFERE IN USO NELLE RESIDENZE DELL’I.S.A.C.C.";"";"17/02/2022 14:58";"01/01/2028 00:00";"17/02/2022 14:58";"DETERMINA N. 45 DEL 14.02.2022";""
"25";"Principale";"";"AFFIDAMENTO DIRETTO DEI SERVIZI DI IGIENIZZAZIONE E SANIFICAZIONE DEI SERVIZI IGIENICI DELLE RESIDENZE DELL’I.S.A.C.C.";"";"17/02/2022 14:59";"01/01/2028 00:00";"17/02/2022 14:59";"DETERMINA N. 46 DEL 14.02.2022 ";""
"26";"Principale";"";" ACQUISTO E ATTIVAZIONE FIRME DIGITALI PER LA CONSERVAZIONE DEI DOCUMENTI AMMINISTRATIVI TRAMITE SOFTWARE CBA GROUP";"";"17/02/2022 14:59";"01/01/2028 00:00";"17/02/2022 15:00";"DETERMINA N. 47 DEL 16.02.2022";""
"27";"Principale";"";" AFFIDAMENTO DELLA POTATURA DI N. 2 PIANTE AD ALTO FUSTO PRESSO IL CONDOMINIO DI VIA CALIBRI DI CASSOLA (VI) DI PROPRIETA’ DELL’I.S.A.C.C.";"";"24/02/2022 11:54";"01/01/2028 00:00";"24/02/2022 11:55";"DETERMINA N. 50 DEL 18.02.202";""
"28";"Principale";"";" VERIFICA PERIODICA BIENNALE OBBLIGATORIA DEGLI IMPIANTI ELETTRICI DELLA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"24/02/2022 11:55";"01/01/2028 00:00";"24/02/2022 11:56";"DETERMINA N. 51 DEL 18.02.2022";""
"29";"Principale";"";" AFFIDAMENTO INCARICO ALLA DITTA ECORICERCHE SICUREZZA SRL DI BASSANO DEL GRAPPA (VI) PER IL MANTENIMENTO DEL SISTEMA DI AUTOCONTROLLO IGIENICO DEI PRODOTTI ALIMENTARI (H.A.C.C.P.), LA GESTIONE DEI CONTROLLI LEGIONELLA E ANALISI ACQUA POTABILE E DI CONSULENZA E MANTENIMENTO IN MATERIA DI SICUREZZA PER L’ANNO 2022";"";"24/02/2022 11:56";"01/01/2028 00:00";"24/02/2022 11:57";"DETERMINA N. 52 DEL 18.02.2022";""
"30";"Principale";"";"ACQUISTO DI PRODOTTI SPECIALI PER IL MANTENIMENTO DEGLI IMPIANTI IDRICI E PER IL MONITORAGGIO DELLA LEGIONELLA TRATTATIVA DIRETTA MEPA N. 2018363";"";"24/02/2022 11:57";"01/01/2028 00:00";"24/02/2022 11:57";"DETERMINA N. 53 DEL 21.02.2022 ";""
"31";"Principale";"";" AFFIDAMENTO DELLA PULIZIA DELLE VASCHE BIOLOGICHE E DELLA RETE FOGNARIA DELLA RESIDENZA DI VILLA SERENA";"";"24/02/2022 11:58";"01/01/2028 00:00";"24/02/2022 11:58";"DETERMINA N. 54 DEL 21.02.2022";""
"32";"Principale";"";" NOMINA COMMISSIONE PER LA SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO DAL 01.03.2022 AL 31.12.2022";"";"24/02/2022 11:58";"01/01/2028 00:00";"24/02/2022 11:59";"DETERMINA N. 56 DEL 22.02.2022";""
"33";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE A TEMPO DETERMINATO PROFILO PROFESSIONALE B POSIZIONE ECONOMICA B1 PER IL PERIODO 01.03.2022-31.12.2022";"";"25/02/2022 14:02";"01/01/2028 00:00";"25/02/2022 14:03";"DETERMINA N. 60 DEL 25.02.2022";""
"34";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEI SISTEMI DI RIVELAZIONE INCENDIO DELL’ I.S.A.C.C. PER L’ANNO 2022 TRATTATIVA MEPA N. 2024090";"";"28/02/2022 08:37";"01/01/2028 00:00";"28/02/2022 08:37";"DETERMINA N. 58 DEL 24.02.2022";""
"35";"Principale";"";"APPROFONDIMENTO OPERATIVO “CERTIFICAZIONI SPESE SANITARIE”";"";"03/03/2022 12:27";"01/01/2028 00:00";"03/03/2022 12:27";"determina n. 61 del 01/03/2022";""
"36";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI CONSULENZA SISTEMISTICA PERIODICA E DEL SERVIZIO DI MANUTENZIONE PROGRAMMATA DELL’INFRASTRUTTURA INFORMATICA DELL’I.S.A.C.C. PER IL PERIODO DI 12 MESI TRATTATIVA MEPA N. 2025463";"";"07/03/2022 12:51";"01/01/2028 00:00";"07/03/2022 12:52";"DETERMINA N. 62 DEL 01.03.2022";""
"37";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI BAVAGLIE MONOUSO ALLA DITTA IDEACARTA GROUP SRL – MONTEVIALE (VI) TRATTATIVA DIRETTA MEPA N. 2032016";"";"07/03/2022 12:52";"01/01/2028 00:00";"07/03/2022 12:53";"DETERMINA N. 63 DEL 02.03.2022";""
"38";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI FILTRI PER LA FILTRAZIONE DELL’ARIA AD USO DEI SISTEMI DI CONDIZIONAMENTO DELLA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"07/03/2022 12:53";"01/01/2028 00:00";"07/03/2022 12:54";"DETERMINA N. 64 DEL 02.03.2022 ";""
"39";"Principale";"";" AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI UNA TENDA A SCORRIMENTO PRESSO LA RESIDENZA DI VILLA SERENA";"";"07/03/2022 12:54";"01/01/2028 00:00";"07/03/2022 12:55";"DETERMINA N. 66 DEL 3.03.2022";""
"40";"Principale";"";" AFFIDAMENTO DELLA FORNITURA DI ENERGIA ELETTRICA PER LE DUE RESIDENZE DELL’I.S.A.C.C. PER IL PERIODO 01.05.2022 -30.04.2023 ADESIONE CONVENZIONE CONSIP ORDINE DIRETTO DI ACQUISTO N. 6674771";"";"07/03/2022 12:55";"01/01/2028 00:00";"07/03/2022 12:55";"DETERMINA N. 67 DEL 04.03.2022";""
"41";"Principale";"";" AFFIDAMENTO DEL SERVIZIO DI TERZO RESPONSABILE PER LE CENTRALI TERMICHE DELLE RESIDENZE DELL’I.S.A.C.C. PER L’ANNO 2022";"";"10/03/2022 17:27";"01/01/2028 00:00";"10/03/2022 17:28";"DETERMINA N. 68 DEL 07.03.2022";""
"42";"Principale";"";"AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI PARETI IN VETRO-ALLUMINIO PER LA CREAZIONE DI UNA SALETTA ESTERNA PRESSO LA RESIDENZA DI VILLA SERENA";"";"10/03/2022 17:29";"01/01/2028 00:00";"10/03/2022 17:29";"DETERMINA N. 69 DEL 08.03.2022";""
"43";"Principale";"";"ACQUISTO GUIDA “IL REGOLAMENTO PER GLI INCENTIVI PER LE FUNZIONI TECNICHE EX ART. 113 DEL D. LGS. 50/2016”";"";"17/03/2022 09:07";"01/01/2028 00:00";"17/03/2022 09:08";"determina n. 70 dell'11/03/2022";""
"44";"Principale";"";"CORSI DI FORMAZIONE – GESTIONE DELLA SICUREZZA E DELL’EMERGENZA";"";"17/03/2022 09:08";"01/01/2028 00:00";"17/03/2022 09:08";"determina n. 71 dell'11/03/2022";""
"45";"Principale";"";"AFFIDAMENTO SERVIZIO PRATICHE IMMOBILI LOCATI DI  PROPRIETA’ DELL’ISACC  ";"";"17/03/2022 09:40";"01/01/2028 00:00";"17/03/2022 09:44";"Determina n. 38 del 08.02.2022";""
"46";"Principale";"";"APPLICAZIONE IMPOSTA DI BOLLO AI DOCUMENTI DI RISCOSSIONE  DELL’ENTE E COMUNICAZIONE DATI AL SISTEMA DI TESSERA SANITARIA";"";"17/03/2022 09:45";"01/01/2028 00:00";"17/03/2022 09:46";"Determina n. 39 del 08.02.2022";""
"47";"Principale";"";"REINTEGRO CONTO ECONOMALE";"";"17/03/2022 09:46";"01/01/2028 00:00";"17/03/2022 09:47";"Determina n. 42 del 10.02.2022";""
"48";"Principale";"";" CONFERIMENTO INCARICO PER RELAZIONE STORICO LEGALE  IPOCATASTALE EX ART. 567 C.P.C.";"";"17/03/2022 09:47";"01/01/2028 00:00";"17/03/2022 09:48";"Determina n. 72 del 11.03.2022";""
"49";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI APPARECCHIATURE INFORMATICHE DESTINATE ALLE FIGURE DELL’AREA SOCIO ASSISTENZIALE DELL’I.S.A.C.C.";"";"18/03/2022 13:05";"01/01/2028 00:00";"18/03/2022 13:05";"DETERMINA N. 73 DEL 15.03.2022";""
"50";"Principale";"";" INTEGRAZIONE IMPEGNO DI SPESA";"";"17/03/2022 13:08";"01/01/2028 00:00";"18/03/2022 13:06";"DETERMINA N. 74 DEL 15.03.2022";""
"51";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN ARMADIO RACK PER LA CENTRALE TELEFONICA DELLA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"18/03/2022 13:06";"01/01/2028 00:00";"18/03/2022 13:06";"DETERMINA N. 75 DEL 15.03.2022";""
"52";"Principale";"";"AMPLIAMENTO DELL'INFRASTRUTTURA INFORMATICA DELLA RESIDENZA DI VILLA SERENA";"";"18/03/2022 13:07";"01/01/2028 00:00";"18/03/2022 13:07";"DETERMINA N. 76 DEL 15.03.2022";""
"53";"Principale";"";" AFFIDAMENTO DIRETTO DEL NOLEGGIO DI N. 4 DISPOSITIVI PER DOCCIA A LETTO MODELLO SYREN MOVE PLUS PER GLI OSPITI DELL’I.S.A.C.C. ALLA DITTA ABM ITALIA HEALTCARE SRL DI VERONA. TRATTATIVA DIRETTA MEPA N. 1998323";"";"21/03/2022 12:52";"01/01/2028 00:00";"21/03/2022 12:52";"DETERMINA N. 77 DEL 15.03.2022";""
"54";"Principale";"";"AGGIUDICAZIONE DELLA FORNITURA  DEI SEGUENTI LOTTI DI PRODOTTI  PER IL PERIODO DI 24 MESI: 	LOTTO 1) ARTICOLI VARI DI CANCELLERIA  	LOTTO 2) TONER E CARTUCCE PER STAMPANTI  	RDO N. 2977165 DEL MERCATO ELETTRONICO DELLA PA ";"";"25/03/2022 13:02";"01/01/2028 00:00";"25/03/2022 13:05";"DETERMINA N. 84 DEL 24.03.2022";""
"55";"Principale";"";"LIQUIDAZIONE SPESE GIUDIZIALI";"";"25/03/2022 13:21";"01/01/2028 00:00";"25/03/2022 13:21";"Determina n. 80 del 21.03.2022";""
"56";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI SMALTIMENTO RAMAGLIE DELLE RESIDENZE DELL’I.S.A.C.C.";"";"30/03/2022 08:28";"01/01/2028 00:00";"30/03/2022 08:29";"DETERMINA N. 85 DEL 24.03.2022 ";""
"57";"Principale";"";"LAVORI DI RIPARAZIONE DELLA TUBAZIONE DEL CIRCUITO IDRICO SANITARIO DELLA RESIDENZA DI VILLA SERENA, DEL CIRCUITO VENTILCONVETTORI E DEL CIRCUITO SOLARE DELLA CENTRALE TERMICA DELLA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"30/03/2022 08:29";"01/01/2028 00:00";"30/03/2022 08:30";"DETERMINA N. 86 DEL 24.03.2022";""
"58";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 2 ARMADI PER LIQUIDI INFIAMMABILI PER LE RESIDENZE DELL'I.S.A.C.C.";"";"01/04/2022 11:35";"01/01/2028 00:00";"01/04/2022 11:36";"DETERMINA N. 89 DEL 30.03.2022";""
"59";"Principale";"";"AFFIDAMENTO DIRETTO DELLA RIPARAZIONE DI UN TRATTORINO TAGLIAERBA E DELL’ACQUISTO DI UN DECESPUGLIATORE PER IL SERVIZIO DI MANUTENZIONE DELL’I.S.A.C.C.";"";"05/04/2022 12:27";"01/01/2028 00:00";"05/04/2022 12:28";"DETERMINA N. 94 DEL 04.04.2022";""
"60";"Principale";"";"CORSO DI FORMAZIONE “GLI INCENTIVI PER LE FUNZIONI TECNICHE EX ART. 113 D.LGS. 50/2016 E IL RELATIVO REGOLAMENTO”";"";"06/04/2022 09:43";"01/01/2028 00:00";"06/04/2022 09:43";"determina n. 93 del 04/04/2022";""
"61";"Principale";"";"RINNOVO DELL’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI PER L’INCONTINENZA E PER L’IGIENE DEGLI OSPITI CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA";"";"14/04/2022 09:41";"01/01/2028 00:00";"14/04/2022 09:41";"DETERMINA N. 97 DEL 13.04.2022";""
"62";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI ALCUNI SERVIZI SOFTWARE PER L’AREA AMMINISTRATIVA DELL’I.S.A.C.C. TRATTATIVA DIRETTA MEPA N. 2101006";"";"14/04/2022 16:21";"01/01/2028 00:00";"14/04/2022 16:21";"DETERMINA N. 103 DEL 14.04.2022";""
"63";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI FACCHINAGGIO ALLA COOPERATIVA BARTOLOMEO FERRACINA SOC. COOP. SOC. ONLUS DI ROMANO D’EZZELINO (VI)";"";"19/04/2022 09:04";"01/01/2028 00:00";"19/04/2022 09:04";"DETERMINA N. 104 DEL 14.04.2022";""
"64";"Principale";"";" AFFIDAMENTO DELLA REVISIONE DEI BRUCIATORI A METANO DELLA RESIDENZA DI VILLA SERENA";"";"09/05/2022 08:56";"01/01/2028 00:00";"09/05/2022 11:50";"DETERMINA N. 111 DEL 05.05.2022";""
"65";"Principale";"";" ACQUISTO ELETTRODI PER DEFIBRILLATORE AUTOMATICO IN USO PRESSO LA RESIDENZA PAZZAGLIABASSO- STURM";"";"09/05/2022 08:54";"01/01/2028 00:00";"09/05/2022 11:51";"DETERMINA N. 110 DEL 05.05.2022";""
"66";"Principale";"";"AFFIDAMENTO DEI LAVORI DI TINTEGGIATURA DI ALCUNE STANZE E DI ALCUNI NUOVI UFFICI DELLA STRUTTURA DELL’I.S.A.C.C.";"";"09/05/2022 08:57";"01/01/2028 00:00";"09/05/2022 11:51";"DETERMINA N. 112 DEL 05.05.2022 ";""
"67";"Principale";"";" AFFIDAMENTO DIRETTO DELLA FORNITURA DI CARTELLONISTICA DI EMERGENZA AD INTEGRAZIONE DEL SISTEMA DI SEGNALAZIONE DELLA RESIDENZA PAZZAGLIA-BASSOSTURM";"";"09/05/2022 08:58";"01/01/2028 00:00";"09/05/2022 11:52";"DETERMINA N. 113 DEL 05.05.2022";""
"68";"Principale";"";"RETTIFICA PARZIALE IMPEGNI DI SPESA – DETERMINA N.103 DEL 14.04.2022";"";"09/05/2022 09:03";"01/01/2028 00:00";"09/05/2022 11:52";"DETERMINA N. 114 DEL 05.05.2022";""
"69";"Principale";"";" ACQUISTO LICENZE ANTIVIRUS PER I DISPOSITIVI FISSI E MOBILI COLLEGATI AD INTERNET PRESENTI NELLA STRUTTURA DELL’ I.S.A.C.C. TRATTATIVA DIRETTA MEPA N. 2101728 ";"";"09/05/2022 09:04";"01/01/2028 00:00";"09/05/2022 11:53";"DETERMINA N. 115 DEL 05.05.2022";""
"70";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI SEDIE OPERATIVE E VISITATORE ALLA DITTA AR. AZZALIN SNC DI AZZALIN RENZO & C.";"";"09/05/2022 09:07";"01/01/2028 00:00";"09/05/2022 11:53";"DETERMINA N. 117 DEL 06.05.2022 ";""
"71";"Principale";"";" AFFIDAMENTO FORNITURA DI GUANTI MONOUSO, IN TAGLIE DIVERSE, ALLA DITTA IDEACARTA GROUP SRL ";"";"09/05/2022 09:08";"01/01/2028 00:00";"09/05/2022 11:53";"DETERMINA N. 122 DEL 06.05.2022";""
"72";"Principale";"";"X CONVEGNO IN MATERIA DI APPALTI PUBBLICI";"";"11/05/2022 11:23";"01/01/2028 00:00";"11/05/2022 11:24";"determina n. 108 del 26/04/2022";""
"73";"Principale";"";"CORSI DI FORMAZIONE “LA PERFORMANCE” e “LA CERTIFICAZIONE DEL FONDO FUNZIONI ENTI TERRITORIALI”";"";"11/05/2022 11:24";"01/01/2028 00:00";"11/05/2022 11:24";"determina n. 107 del 26/04/2022";""
"74";"Principale";"";"LIQUIDAZIONE PREMI CORRELATI ALLA PERFORMANCE – ANNO 2021 E RETRIBUZIONE DI RISULTATO P.O. ANNI 2019 – 2020 - 2021";"";"11/05/2022 11:25";"01/01/2028 00:00";"11/05/2022 11:25";"determina n. 106 del 26/04/2022";""
"75";"Principale";"";" AFFIDAMENTO DIRETTO DELLA FORNITURA DELLO STRUMENTO ANCELIA A SUPPORTO DEL NUCLEO STATI VEGETATIVI PERMANENTI DELLA RESIDENZA PAZZAGLIA -BASSO-STURM TRATTATIVA DIRETTA MEPA N. 2018207 ";"";"18/05/2022 08:37";"01/01/2028 00:00";"18/05/2022 09:03";"DETERMINA N. 126 DEL 13.05.2022";""
"76";"Principale";"";"INTEGRAZIONE IMPEGNO DI SPESA DELLA DETERMINA N. 66 DEL 03.03.2022 ";"";"18/05/2022 08:40";"01/01/2028 00:00";"18/05/2022 09:03";"DETERMINA N. 127 DEL 13.05.2022 ";""
"77";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI PRODOTTI PER IL MANTENIMENTO DEGLI IMPIANTI IDRICI DELLE CENTRALI TERMICHE DELLE RESIDENZE DELL’I.S.A.C.C. ";"";"18/05/2022 08:41";"01/01/2028 00:00";"18/05/2022 09:04";"DETERMINA N. 128 DEL 13.05.2022 ";""
"78";"Principale";"";" AFFIDAMENTO DEI LAVORI DI INVERSIONE DELL’APERTURA DELLA PORTA DI ACCESSO ALLA ZONA FUMATORI DELLA RESIDENZA DI VILLA SERENA ";"";"18/05/2022 08:43";"01/01/2028 00:00";"18/05/2022 09:04";"DETERMINA N. 129 DEL 16.05.2022";""
"79";"Principale";"";" INTEGRAZIONE IMPEGNO DI SPESA DELLA DETERMINA N. 73 DEL 30.03.2021 ";"";"18/05/2022 08:46";"01/01/2028 00:00";"18/05/2022 09:05";"DETERMINA N. 131 DEL 17.05.2022";""
"80";"Principale";"";" INTEGRAZIONE IMPEGNO DI SPESA DELLA DETERMINA N. 84 DEL 22.04.2021";"";"20/05/2022 13:22";"01/01/2028 00:00";"20/05/2022 13:27";"DETERMINA N. 133 DEL 17.05.2022";""
"81";"Principale";"";" AFFIDAMENTO DIRETTO DELL’ACQUISTO DI MOP SWEP MICROTECH E DI PANNI IN MICROFIBRA PER LE PULIZIE DEGLI AMBIENTI";"";"20/05/2022 13:24";"01/01/2028 00:00";"20/05/2022 13:28";"DETERMINA N. 135 DEL 19.05.2022";""
"82";"Principale";"";" INTEGRAZIONE IMPEGNO DI SPESA DELLA DETERMINA N. 22 DEL 26.01.2022";"";"20/05/2022 13:26";"01/01/2028 00:00";"20/05/2022 13:28";"DETERMINA N. 136 DEL 19.05.2022";""
"83";"Principale";"";"Corso di formazione per preposti";"";"24/05/2022 13:07";"01/01/2028 00:00";"24/05/2022 13:07";"determina n. 132 del 17/05/2022";""
"84";"Principale";"";"determina n.125 del 11.05.2022: Liquidazione spese sostenute per la gara espletata  in convenzione con altre Ipab per la fornitura di generi alimentari vari e prodotti ortofrutticoli";"";"30/05/2022 15:21";"01/01/2028 00:00";"30/05/2022 15:22";"";""
"85";"Principale";"";"CORSO DI FORMAZIONE “APPROCCIO PSICO-SOCIALE ALLA PERSONA CON DEMENZA”";"";"01/06/2022 13:58";"01/01/2028 00:00";"01/06/2022 13:59";"determina n. 139 del 24/05/2022";""
"86";"Principale";"";"ACQUISTO LIBRI";"";"07/06/2022 09:04";"01/01/2028 00:00";"07/06/2022 09:04";"determina n. 145 del 31/05/2022";""
