﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Deliberazione n. 1_2021 ";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:21";"Esame ed approvazione dei documenti di programmazione economico finanziaria dell'anno 2021 e del triennio 2021-2023.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22157"
"2";"Principale";"";"Relazione del Direttore sul  Bilancio di Previsione 2021 e pluriennale 2021-2023";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22158"
"3";"Principale";"";"Relazione sul patrimonio bilancio previsione 2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22159"
"4";"Principale";"";"PARERE REVISORE sul bilancio previsione 2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22160"
"5";"Principale";"";"Allegato A2 Bilancio di previsione anno 2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22161"
"6";"Principale";"";"Allegato A3 Documento programmazione 2021-2023";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22162"
"7";"Principale";"";"Allegato A4 - Piano di valorizzazione del patrimonio fabbricati";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22163"
"8";"Principale";"";"Allegato A4 - Piano di valorizzazione del patrimonio_terreni";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22164"
"9";"Principale";"";"Prospetto art_8_c1_DL_66_2014_Bilancio Previsione 2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=22165"
"10";"Principale";"";"Deliberazione n. 10_2021";"";"29/06/2021 11:16";"01/01/2027 00:00";"30/06/2021 11:26";"Esame ed approvazione del Bilancio di esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104986"
"11";"Allegato";"10";"Allegato 6 - Stato patrimoniale esercizio 2020";"";"29/06/2021 11:18";"01/01/2027 00:00";"30/06/2021 11:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104989"
"12";"Allegato";"10";"Allegato 7 - Conto Economico esercizio 2020";"";"29/06/2021 11:23";"01/01/2027 00:00";"30/06/2021 11:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104990"
"13";"Allegato";"10";"Relazione del Presidente sulla gestione IPAB Danielato 2020";"";"29/06/2021 11:24";"01/01/2027 00:00";"30/06/2021 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104991"
"14";"Allegato";"10";"Relazione del Presidente sulla gestione 2020 IPAB Danielato - Allegato";"";"29/06/2021 11:24";"01/01/2027 00:00";"30/06/2021 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104992"
"15";"Allegato";"10";"Nota integrativa IPAB Danielato 2020";"";"29/06/2021 11:24";"01/01/2027 00:00";"30/06/2021 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104993"
"16";"Allegato";"10";"Parere del revisore unico sul bilancio esercizio 2020";"";"30/06/2021 11:25";"01/01/2027 00:00";"30/06/2021 11:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104995"
"17";"Allegato";"10";"Rendiconto finanziario Bilancio di esercizio IPAB Danielato anno 2020";"";"29/06/2021 11:25";"01/01/2027 00:00";"30/06/2021 11:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104996"
"18";"Allegato";"10";"Prospetto di cui all'art. 8";"";"29/06/2021 11:25";"01/01/2027 00:00";"30/06/2021 11:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=104997"
"19";"Principale";"";"Deliberazione n. 3_2022";"";"01/03/2022 11:35";"01/01/2028 00:00";"22/03/2022 11:46";"Approvazione degli atti di programmazione economica e finanziaria relativi all’anno 2022 e al triennio 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548276"
"20";"Allegato";"19";"a. Allegato A2";"";"01/03/2022 11:36";"01/01/2028 00:00";"22/03/2022 11:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548277"
"21";"Allegato";"19";"b. Allegato A3";"";"01/03/2022 11:37";"01/01/2028 00:00";"22/03/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548279"
"22";"Allegato";"19";"c. Allegato A4 Fabbricati";"";"01/03/2022 11:39";"01/01/2028 00:00";"22/03/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548280"
"23";"Allegato";"19";"c. Allegato A4 Terreni";"";"01/03/2022 11:40";"01/01/2028 00:00";"22/03/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548281"
"24";"Allegato";"19";"c. RELAZIONE INTERVENTI PATRIMONIO BILANCIO 2022";"";"01/03/2022 11:40";"01/01/2028 00:00";"22/03/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548282"
"25";"Allegato";"19";"d. Relazione del Segretario Direttore al bilancio di previsione 2022";"";"01/03/2022 11:41";"01/01/2028 00:00";"22/03/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548283"
"26";"Allegato";"19";"e. Investimenti triennali";"";"01/03/2022 11:41";"01/01/2028 00:00";"22/03/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548284"
"27";"Allegato";"19";"f. rendiconto finanziario triennale";"";"01/03/2022 11:42";"01/01/2028 00:00";"22/03/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548285"
"28";"Allegato";"19";"g. indice di copertura finanziaria programmaticaDscr";"";"01/03/2022 11:42";"01/01/2028 00:00";"22/03/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548287"
"29";"Allegato";"19";"h. PARERE REVISORE UNICO BILANCIO DI PREVISIONE 2022";"";"01/03/2022 11:43";"01/01/2028 00:00";"22/03/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548288"
"30";"Allegato";"19";"i. Programma triennale affidamenti";"";"01/03/2022 11:43";"01/01/2028 00:00";"22/03/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=548289"
"31";"Principale";"";"Deliberazione n. 1_2023";"";"27/07/2023 11:20";"01/01/2029 00:00";"27/07/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649479"
"32";"Allegato";"31";"Programma biennale forniture e servizi";"";"27/07/2023 11:20";"01/01/2029 00:00";"27/07/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649482"
"33";"Allegato";"31";"Indice di copertura finanziaria programmatica (DSCR)";"";"27/07/2023 11:22";"01/01/2029 00:00";"27/07/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649483"
"34";"Allegato";"31";"Rendiconto finanziario programmatico triennale";"";"27/07/2023 11:23";"01/01/2029 00:00";"27/07/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649485"
"35";"Allegato";"31";"Allegato B - Piano degli investimenti triennale";"";"27/07/2023 11:24";"01/01/2029 00:00";"27/07/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649486"
"36";"Allegato";"31";"Piano di valorizzazione del patrimonio ";"";"27/07/2023 11:24";"01/01/2029 00:00";"27/07/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649487"
"37";"Allegato";"31";"Allegato A4";"";"27/07/2023 11:25";"01/01/2029 00:00";"27/07/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649489"
"38";"Allegato";"31";"Allegato A3";"";"27/07/2023 11:25";"01/01/2029 00:00";"27/07/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649490"
"39";"Allegato";"31";"Allegato A2";"";"27/07/2023 11:25";"01/01/2029 00:00";"27/07/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649491"
"40";"Allegato";"31";"Relazione del Segretario Direttore al bilancio di previsione 2023";"";"27/07/2023 11:26";"01/01/2029 00:00";"27/07/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649492"
"41";"Allegato";"31";"Parere Revisore";"";"27/07/2023 11:26";"01/01/2029 00:00";"27/07/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=649493"
"42";"Principale";"";"Deliberazione 4_2023 Esame e Approvazione Bilancio di Esercizio 2022";"";"23/01/2024 10:30";"01/01/2030 00:00";"23/01/2024 10:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693398"
"43";"Allegato";"42";"Relazione del Presidente sulla gestione IPAB  Danielato anno 2022";"";"23/01/2024 10:31";"01/01/2030 00:00";"23/01/2024 10:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693399"
"44";"Allegato";"42";"Relazione Revisore Unico bilancio 2022";"";"23/01/2024 10:33";"01/01/2030 00:00";"23/01/2024 10:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693400"
"45";"Allegato";"42";"Nota integrativa al Bilancio di Esercizio chiuso al 31.12.2022";"";"23/01/2024 10:33";"01/01/2030 00:00";"23/01/2024 10:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693402"
"46";"Allegato";"42";"Conto Economico - Bilancio di Esercizio 2022";"";"23/01/2024 10:35";"01/01/2030 00:00";"23/01/2024 10:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693403"
"47";"Allegato";"42";"Indici - Bilancio di Esercizio 2022";"";"23/01/2024 10:36";"01/01/2030 00:00";"23/01/2024 10:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693405"
"48";"Allegato";"42";"Rendiconto Finanziario - Bilancio di Esercizio 2022";"";"23/01/2024 10:36";"01/01/2030 00:00";"23/01/2024 10:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693406"
"49";"Allegato";"42";"Stato Patrimoniale - Bilancio di Esercizio 2022";"";"23/01/2024 10:37";"01/01/2030 00:00";"23/01/2024 10:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3331&download=693407"
