﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"Assistenza Sistemi Informatici - Proroga";"";"01/06/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"594300962B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=594300962B";"80005470366 - ASP Delia Repetto";"01/06/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00998770366 - MASSARENTI FRANCO S.R.L.";"00998770366 - MASSARENTI FRANCO S.R.L.(4.720,77 € > 01/06/2014 - 31/05/2016)";"300,00 € - 30/09/2014;991,50 € - 19/11/2014;480,00 € - 11/02/2015;695,45 € - 12/06/2015;250,00 € - 15/09/2015;125,00 € - 26/11/2015;600,00 € - 08/02/2016;887,50 € - 06/05/2016;391,32 € - 02/07/2016";"4.720,77 €";"4.720,77 €"
"2";"Hauptinformation";"";"Raccolta,trasporto e smaltimento Rifiuti Speciali Sanitari";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0B0D460FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B0D460FA";"80005470366 - ASP Delia Repetto";"01/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA  S.P.A.";"03033240106 - ECO ERIDANIA  S.P.A.(9.675,00 € > 01/01/2014 - 31/12/2014)";"2.250,00 € - 02/07/2014;1.650,00 € - 11/10/2014;750,00 € - 24/11/2014;2.400,00 € - 02/02/2015;2.625,00 € - 20/04/2015";"9.675,00 €";"9.675,00 €"
"3";"Hauptinformation";"";"Acquisto CANCELLERIA";"";"01/04/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0D10BC027";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D10BC027";"80005470366 - ASP Delia Repetto";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"08376630151 - SYSTEMAX ITALY S.r.l.";"08376630151 - SYSTEMAX ITALY S.r.l.(2.929,27 € > 01/04/2014 - 31/12/2014)";"2.265,20 € - 15/09/2014;77,45 € - 05/11/2014;586,62 € - 20/02/2015";"2.929,27 €";"2.929,27 €"
"4";"Hauptinformation";"";"Fornitura FARMACI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0E0F67DD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E0F67DD7";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02332410345 - Farmacia Gulmanelli Dott. P.Saccani";"02332410345 - Farmacia Gulmanelli Dott. P.Saccani(4.414,85 € > 01/01/2014 - 31/12/2014)";"591,20 € - 27/05/2014;900,66 € - 15/09/2014;1.848,66 € - 12/12/2014;784,89 € - 20/02/2015;289,44 € - 27/04/2015";"4.414,85 €";"4.414,85 €"
"5";"Hauptinformation";"";"Recupero CREDITI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0F0F19EF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F0F19EF4";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"06456870150 - CERVED CREDIT COLLECTION S.p.A.";"06456870150 - CERVED CREDIT COLLECTION S.p.A.(378,01 € > 01/01/2014 - 31/12/2014)";"108,01 € - 08/05/2014;72,00 € - 22/07/2014;18,00 € - 11/10/2014;180,00 € - 12/03/2015";"378,01 €";"378,01 €"
"6";"Hauptinformation";"";"POTATURA ALBERI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z130F243C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z130F243C5";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01293940365 - F.LLI BERGONZINI Soc.Agr.Vivai Piante soc.semplice";"01293940365 - F.LLI BERGONZINI Soc.Agr.Vivai Piante soc.semplice(3.410,00 € > 01/01/2014 - 31/12/2014)";"386,00 € - 12/05/2014;3.024,00 € - 15/09/2014";"3.410,00 €";"3.410,00 €"
"7";"Hauptinformation";"";"Polizza KASKO 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z140D56C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140D56C21";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(1.300,00 € > 01/01/2014 - 31/12/2014)";"1.300,00 € - 15/01/2014";"1.300,00 €";"1.300,00 €"
"8";"Hauptinformation";"";"Manutenzione SOLLEVAPERSONE";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z17103E5F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17103E5F2";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00087321204 - CIONI MARCO";"00087321204 - CIONI MARCO(538,60 € > 01/01/2014 - 31/12/2014)";"538,60 € - 22/07/2014";"538,60 €";"538,60 €"
"9";"Hauptinformation";"";"Acquisto COPERCHI RETTANGOLARI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z1C0F94583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C0F94583";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS di BIANCHINI LUCA";"02707600249 - CFS ITALIA SAS di BIANCHINI LUCA(117,50 € > 01/01/2014 - 31/12/2014)";"117,50 € - 09/06/2014";"117,50 €";"117,50 €"
"10";"Hauptinformation";"";"Dichiarazione ANNUALE MUD";"";"01/04/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z1D10C3C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D10C3C15";"80005470366 - ASP Delia Repetto";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"02306590361 - ISO-STUDIO SRL";"02306590361 - ISO-STUDIO SRL(140,00 € > 30/04/2014 - 30/09/2014)";"140,00 € - 15/09/2014";"140,00 €";"140,00 €"
"11";"Hauptinformation";"";"RIPARAZIONE RASAERBA";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z3C0F9173B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C0F9173B";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03536500360 - RICCI AGRICOLTURA SRL";"03536500360 - RICCI AGRICOLTURA SRL(265,00 € > 01/01/2014 - 31/03/2014)";"265,00 € - 09/06/2014";"265,00 €";"265,00 €"
"12";"Hauptinformation";"";"Verifica Periodica ASCENSORI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z410FBCDC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410FBCDC5";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE(260,00 € > 01/03/2014 - 30/06/2014)";"260,00 € - 19/06/2014";"260,00 €";"260,00 €"
"13";"Hauptinformation";"";"INTEGRAZIONE POLIZZA RCT/O";"";"01/10/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z411181492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411181492";"80005470366 - ASP Delia Repetto";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(5.948,93 € > 13/10/2014 - 31/10/2014)";"5.948,93 € - 31/10/2014";"5.948,93 €";"5.948,93 €"
"14";"Hauptinformation";"";"Polizza Furto/Rapina";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z440D56C52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z440D56C52";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(510,00 € > 01/01/2014 - 31/12/2014)";"510,00 € - 15/01/2014";"510,00 €";"510,00 €"
"15";"Hauptinformation";"";"Assistenza SOTFWARE";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z4F0F69057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F0F69057";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(5.175,00 € > 01/01/2014 - 31/12/2014)";"4.069,00 € - 27/05/2014;1.106,00 € - 17/06/2015";"5.175,00 €";"5.175,00 €"
"16";"Hauptinformation";"";"Servizio IGIENIZZANTI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z590EF1A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z590EF1A24";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"10077091006 - INITIAL ITALIA S.r.l.Con Socio Unico";"10077091006 - INITIAL ITALIA S.r.l.Con Socio Unico(1.396,64 € > 01/01/2014 - 31/12/2014)";"698,32 € - 26/04/2014;698,32 € - 22/07/2014";"1.396,64 €";"1.396,64 €"
"17";"Hauptinformation";"";"Manutenzione ELETTROCARDIOGRAFO";"";"01/05/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z5B10C1FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B10C1FB1";"80005470366 - ASP Delia Repetto";"01/05/2014";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE S.P.A.";"03153711209 - CARDIOLINE S.P.A.(187,00 € > 01/05/2014 - 30/09/2014)";"187,00 € - 15/09/2014";"187,00 €";"187,00 €"
"18";"Hauptinformation";"";"Fornitura PARAFARMACI/INTEGRATORI";"";"01/03/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z600F9086C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z600F9086C";"80005470366 - ASP Delia Repetto";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA SpA";"11667890153 - NUTRICIA ITALIA SpA(5.684,40 € > 01/03/2014 - 31/12/2014)";"798,00 € - 07/06/2014;1.480,80 € - 15/09/2014;1.258,80 € - 05/11/2014;2.146,80 € - 20/02/2015";"5.684,40 €";"5.684,40 €"
"19";"Hauptinformation";"";"Fornitura MATERIALI DIVERSI e MANUTENZIONE ATTREZZATURE";"";"21/02/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z8F0DF9717";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0DF9717";"80005470366 - ASP Delia Repetto";"21/02/2014";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.r.l.";"00210530283 - CIT S.r.l.(536,00 € > 01/03/2014 - 30/06/2014)";"536,00 € - 09/06/2014";"536,00 €";"536,00 €"
"20";"Hauptinformation";"";"Manutenz.FAX e STAMPANTI e Noleggio FOTOCOPIATRICE";"";"01/04/2014 00:00";"01/01/2026 00:00";"20/01/2022 10:53";"Z9710C1F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9710C1F32";"80005470366 - ASP Delia Repetto";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(1.196,20 € > 01/04/2014 - 31/12/2014)";"865,40 € - 15/09/2014;165,40 € - 05/11/2014;165,40 € - 16/12/2014";"1.196,20 €";"1.196,20 €"
"21";"Hauptinformation";"";"Partecipazione Corso CONTO ANNUALE 2013";"";"01/05/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZAA1195317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1195317";"80005470366 - ASP Delia Repetto";"01/05/2014";"23-AFFIDAMENTO DIRETTO";"03635090875 - PUBBLIFORMEZ  SRL";"03635090875 - PUBBLIFORMEZ  SRL(250,00 € > 01/05/2014 - 30/11/2014)";"250,00 € - 05/11/2014";"250,00 €";"250,00 €"
"22";"Hauptinformation";"";"Servizio di MANUTENZIONE";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZB00E6A434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB00E6A434";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03251550368 - BASTONI ENRICO";"03251550368 - BASTONI ENRICO(15.775,30 € > 01/01/2014 - 31/12/2014)";"2.253,33 € - 21/03/2014;2.253,33 € - 15/07/2014;2.253,33 € - 17/09/2014;2.253,33 € - 24/11/2014;2.253,33 € - 14/05/2014;4.508,65 € - 25/02/2015";"15.775,30 €";"15.775,30 €"
"23";"Hauptinformation";"";"Fornitura PARAFARMACI MATERIALE MEDICO e GUANTI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZB20EFA9BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB20EFA9BF";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02657540361 - MAHO srl";"02657540361 - MAHO srl(20.182,69 € > 01/01/2014 - 31/12/2014)";"1.950,05 € - 29/04/2014;1.924,56 € - 13/05/2014;2.040,92 € - 27/05/2014;2.855,46 € - 01/08/2014;1.408,94 € - 08/09/2014;833,20 € - 29/09/2014;2.702,34 € - 03/11/2014;1.255,15 € - 24/11/2014;2.183,20 € - 10/02/2015;3.028,87 € - 24/03/2015";"20.182,69 €";"20.182,69 €"
"24";"Hauptinformation";"";"Fornitura GAS";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZB30F90F1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB30F90F1B";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY SRL";"01565370382 - SOENERGY SRL(28.693,80 € > 01/01/2014 - 31/12/2014)";"20.899,84 € - 09/06/2014;4.756,55 € - 01/08/2014;760,48 € - 15/09/2014;472,46 € - 17/10/2014;236,64 € - 03/11/2014;198,69 € - 02/02/2015;1.369,14 € - 25/02/2015";"28.693,80 €";"28.693,80 €"
"25";"Hauptinformation";"";"Acquisto e Manutenzione sollevatori";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZC610C4E2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC610C4E2E";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03506800964 - Miltecho srl";"03506800964 - Miltecho srl(3.613,40 € > 01/01/2014 - 31/12/2014)";"1.922,50 € - 16/09/2014;1.690,90 € - 23/10/2015";"3.613,40 €";"3.613,40 €"
"26";"Hauptinformation";"";"Piccoli Acquisti CANCELLERIA";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZC70F1C4C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC70F1C4C8";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03133770366 - CRISTINA BARRACCA OFFICE";"03133770366 - CRISTINA BARRACCA OFFICE(161,97 € > 01/01/2014 - 31/12/2014)";"42,80 € - 09/05/2014;119,17 € - 20/02/2015";"161,97 €";"161,97 €"
"27";"Hauptinformation";"";"Fornitura MATERIALI DIVERSI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZC90EEF5A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC90EEF5A8";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03232630370 - COMPREUR s.r.l.";"03232630370 - COMPREUR s.r.l.(5.094,71 € > 01/01/2014 - 31/12/2014)";"687,44 € - 07/06/2014;203,99 € - 24/04/2014;1.523,62 € - 15/09/2014;527,33 € - 05/11/2014;1.375,77 € - 20/02/2015;776,56 € - 24/04/2015";"5.094,71 €";"5.094,71 €"
"28";"Hauptinformation";"";"Manutenzione MONTACARICHI e ASCENSORI";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZCF103EE5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF103EE5C";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02086760366 - B.B.F. S.r.l.";"02086760366 - B.B.F. S.r.l.(6.170,16 € > 01/01/2014 - 31/12/2014)";"1.588,56 € - 23/07/2014;1.194,52 € - 29/10/2014;2.587,08 € - 19/11/2014;800,00 € - 06/03/2015";"6.170,16 €";"6.170,16 €"
"29";"Hauptinformation";"";"Assist.Informatica Software ABC";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZDD0EEEA61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD0EEEA61";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00656181203 - MARGO SISTEMI S.r.l.*****";"00656181203 - MARGO SISTEMI S.r.l.*****(943,40 € > 01/01/2014 - 31/12/2014)";"407,50 € - 24/04/2014;243,40 € - 22/07/2014;292,50 € - 08/10/2014";"943,40 €";"943,40 €"
"30";"Hauptinformation";"";"Polizza RCT/O 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZE00E084A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00E084A0";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(15.600,00 € > 01/01/2014 - 31/12/2014)";"15.600,00 € - 12/06/2014";"15.600,00 €";"15.600,00 €"
"31";"Hauptinformation";"";"Acquisto CANCELLERIA";"";"01/05/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZE71037172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71037172";"80005470366 - ASP Delia Repetto";"01/05/2014";"23-AFFIDAMENTO DIRETTO";"03487000360 - FILL UP POINT snc di Baraldi D. & Luppi C.";"03487000360 - FILL UP POINT snc di Baraldi D. & Luppi C.(68,35 € > 01/05/2014 - 30/04/2015)";"49,50 € - 22/07/2014;18,85 € - 11/03/2015";"68,35 €";"68,35 €"
"32";"Hauptinformation";"";"Polizza RC auto ente";"";"07/10/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZE9110B072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9110B072";"80005470366 - ASP Delia Repetto";"07/10/2014";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(698,00 € > 07/10/2014 - 07/10/2015)";"698,00 € - 13/10/2014";"698,00 €";"698,00 €"
"33";"Hauptinformation";"";"Polizza INFORTUNI 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZF30D56B72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF30D56B72";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(373,00 € > 01/01/2014 - 31/12/2014)";"373,00 € - 14/01/2014";"373,00 €";"373,00 €"
"34";"Hauptinformation";"";"Polizza INCENDIO 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZF40D56BB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40D56BB7";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(1.817,00 € > 01/01/2014 - 31/12/2014)";"1.817,00 € - 15/01/2014";"1.817,00 €";"1.817,00 €"
"35";"Hauptinformation";"";"Elaborazione PAGHE in SERVICE";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9611F30AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9611F30AE";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(4.387,50 € > 01/01/2014 - 31/12/2014)";"3.362,15 € - 15/12/2014;1.025,35 € - 15/12/2015";"4.387,50 €";"4.387,50 €"
"36";"Hauptinformation";"";"Fornitura ENERGIA ELETTRICA";"";"23/12/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0C130215B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C130215B";"80005470366 - ASP Delia Repetto";"23/12/2014";"23-AFFIDAMENTO DIRETTO";"06832931007 - GALA S.p.A.";"06832931007 - GALA S.p.A.(32.205,20 € > 23/12/2014 - 31/07/2015)";"3.045,58 € - 09/05/2015;3.627,95 € - 12/03/2015;3.184,63 € - 02/02/2015;3.697,32 € - 15/04/2015;3.405,95 € - 19/05/2015;3.144,38 € - 23/04/2015;794,51 € - 11/06/2015;2.416,38 € - 11/07/2015;3.013,23 € - 05/08/2015;3.148,75 € - 04/09/2015;2.726,52 € - 07/10/2015";"32.205,20 €";"32.205,20 €"
"37";"Hauptinformation";"";"Manut.ESTINTORI-PORTE REI-IDRANTI";"";"01/10/2014 00:00";"01/01/2026 00:00";"20/01/2022 12:43";"Z370FA8785";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z370FA8785";"80005470366 - ASP Delia Repetto";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"02552600369 - SINERGICA IMPIANTI S.R.L.";"02552600369 - SINERGICA IMPIANTI S.R.L.(5.412,25 € > 01/10/2014 - 30/09/2019)";"473,85 € - 20/04/2015;473,85 € - 22/06/2015;1.293,85 € - 19/11/2015;473,85 € - 24/03/2016;801,45 € - 18/10/2016;473,85 € - 04/04/2017;473,85 € - 13/09/2017;473,85 € - 23/04/2018;473,85 € - 26/09/2018;473,85 € - 01/04/2019;473,85 € - 21/08/2019";"5.412,25 €";"6.359,95 €"
"38";"Hauptinformation";"";"Piccoli acquisti e riparaz.";"";"01/10/2014 00:00";"01/01/2026 00:00";"20/01/2022 10:53";"Z3E1208F80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1208F80";"80005470366 - ASP Delia Repetto";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"02124480365 - MALFERRARI SAS di Malferrari A. & C.";"02124480365 - MALFERRARI SAS di Malferrari A. & C.(502,00 € > 01/10/2014 - 28/02/2015)";"502,00 € - 20/02/2015";"502,00 €";"502,00 €"
"39";"Hauptinformation";"";"Corso FORMAZ.SOCIO SANITARIA";"";"20/03/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z6F136DA4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F136DA4A";"80005470366 - ASP Delia Repetto";"20/03/2014";"23-AFFIDAMENTO DIRETTO";"08534521003 - S.I.T.O. Società Italiana di Terapia Occupazionale";"08534521003 - S.I.T.O. Società Italiana di Terapia Occupazionale(200,00 € > 20/03/2014 - 20/03/2015)";"200,00 € - 02/03/2015";"200,00 €";"200,00 €"
"40";"Hauptinformation";"";"Acq-Manut.Attrezz.Socio Sanit.";"";"15/11/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z7B11F0FE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B11F0FE9";"80005470366 - ASP Delia Repetto";"15/11/2014";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(418,00 € > 15/11/2014 - 14/11/2015)";"418,00 € - 19/02/2015";"418,00 €";"418,00 €"
"41";"Hauptinformation";"";"Acq.PIASTRE x DEFIBRILLATORE";"";"01/10/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZEB134A796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB134A796";"80005470366 - ASP Delia Repetto";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(78,00 € > 01/10/2014 - 28/02/2015)";"78,00 € - 20/02/2015";"78,00 €";"78,00 €"
"42";"Hauptinformation";"";"Contributo x Convenzione 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z441698516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441698516";"80005470366 - ASP Delia Repetto";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"94022480365 - AUSER VOLONTARIATO di MODENA";"94022480365 - AUSER VOLONTARIATO di MODENA(1.000,00 € > 01/01/2014 - 31/12/2014)";"1.000,00 € - 19/10/2015";"1.000,00 €";"1.000,00 €"
