﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROTOCOLLO D'INTESA - DISCIPLINA DEI CONTINGENTI DI PERSONALE ESONERATO DALLO SCIOPERO PER GARANTIRE LA CONTINUITA' DELLE RELATIVE PRESTAZIONI INDISPENSABILI";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 09:50";"PROTOCOLLO D'INTESA - DISCIPLINA DEI CONTINGENTI DI PERSONALE ESONERATO DALLO SCIOPERO PER GARANTIRE LA CONTINUITA' DELLE RELATIVE PRESTAZIONI INDISPENSABILI";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=25942"
"2";"Hauptinformation";"";"CCDI parte economica 2017";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:31";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=25959"
"3";"Hauptinformation";"";"CCI PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2018";"";"26/08/2019 00:00";"01/01/2025 00:00";"25/10/2019 14:32";"ALLEGATO 1 DELIBERA N.17 CCI PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2018 IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26009"
"4";"Hauptinformation";"";"CCI PARTE NORMATIVA 2020/2022 PARTE ECONOMICA";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:35";"ALLEGATO ORDINANZA DEL PRESIDENTE  N.2 RATIFICATA CON DELIBERA N.5 DEL 29/01/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26103"
"5";"Hauptinformation";"";"DELIBERA 5/2020: RATIFICA ORDINANZA PRESIDENZIALE N.2/2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:36";"DELIBERA 5/2020: RATIFICA ORDINANZA PRESIDENZIALE N.2/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26104"
"6";"Hauptinformation";"";"DELIBERA 11/2020: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2019-AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 09:33";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2019-AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26210"
"7";"Hauptinformation";"";"ALLEGATO 1 ALLA DELIBERA N°11 DEL 05/08/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 09:39";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AI SENSI DELL'ART.7 DEL CCNL 21/05/2018 IN MERITO ALLA PARTE ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26211"
"8";"Hauptinformation";"";"ALLEGATO 2 ALLA DELIBERA N°11 DEL 05/08/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 09:40";"PARERE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26212"
"9";"Hauptinformation";"";"DELIBERA N.20/2020: INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA IN MATERIA DI PROGRESSIONI ORIZZONTALI";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:30";"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA IN MATERIA DI PROGRESSIONI ORIZZONTALI";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26251"
"10";"Hauptinformation";"";"DELIBERA N. 28_2020: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2020 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 15:56";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2020 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26274"
"11";"Hauptinformation";"";"ALLEGATO 1 ALLA DELIBERA N. 28_2020: VERBALE DEL REVISORE UNICO DELLA CASA DI RIPOSO ";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 15:57";"VERBALE DEL REVISORE UNICO DELLA CASA DI RIPOSO ";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26275"
"12";"Hauptinformation";"";"ALLEGATO 2 ALLA DELIBERA N. 28_2020: CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2020 IPOTESI DI ACCORDO";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 15:56";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2020 IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26276"
"13";"Hauptinformation";"";"ALLEGATO 3 ALLA DELIBERA N. 28_2020: RISORSE DECENTRATE PER L'ANNO 2020 - COMPOSIZIONE FONDO";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 15:57";"RISORSE DECENTRATE PER L'ANNO 2020 - COMPOSIZIONE FONDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26277"
"14";"Hauptinformation";"";"ALLEGATO 4 ALLA DELIBERA N. 28_2020: RISORSE DECENTRATE PER L'ANNO 2020 - RIPARTIZIONE E DESTINAZIONE";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 15:57";"RISORSE DECENTRATE PER L'ANNO 2020 - RIPARTIZIONE E DESTINAZIONE";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26278"
"15";"Hauptinformation";"";"ALLEGATO 5 ALLA DELIBERA N. 28_2020: NOTA A VERBALE CCI - ANNO 2020";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 15:57";"NOTA A VERBALE CCI - ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26279"
"16";"Hauptinformation";"";"DELIBERA N. 6/2021: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2020 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:27";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2020 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26358"
"17";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 6/2021: PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2020 E LORO UTILIZZO";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:27";"PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2020 E LORO UTILIZZO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26359"
"18";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 6/2021: CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AI SENSI DELL'ART. 7 DEL CCNL 21/05/2018, IN MERITO ALLA PARTE ECONOMICA 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:28";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AI SENSI DELL'ART. 7 DEL CCNL 21/05/2018, IN MERITO ALLA PARTE ECONOMICA 2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26360"
"19";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 6/2021: CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2020 - IPOTESI DI ACCORDO";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 14:28";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2020 - IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=26361"
"20";"Hauptinformation";"";"ALLEGATO N.1 ALLA DELIBERA N.20/2021: CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2021";"";"04/01/2022 15:36";"01/01/2028 00:00";"04/01/2022 15:36";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=523007"
"21";"Hauptinformation";"";"DELIBERA N.12/2022: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2021 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"04/07/2022 12:52";"01/01/2028 00:00";"04/07/2022 12:53";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2021 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=566490"
"22";"Hauptinformation";"";"ALL.1 ALLA DELIBERA N.12/2022: CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AI SENSI DELL'ART.7 DEL CCNL 21/05/2018, IN MERITO ALLA PARTE ECONOMICA 2021-RELAZIONE TECNICO FINANZIARIA E RELAZIONE ILLUSTRATIVA";"";"04/07/2022 12:53";"01/01/2028 00:00";"04/07/2022 12:53";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AI SENSI DELL'ART.7 DEL CCNL 21/05/2018, IN MERITO ALLA PARTE ECONOMICA 2021-RELAZIONE TECNICO FINANZIARIA E RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=566491"
"23";"Hauptinformation";"";"ALL.2 ALLA DELIBERA N.12/2022: PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2021 E LORO UTILIZZO";"";"04/07/2022 12:53";"01/01/2028 00:00";"04/07/2022 12:54";"PARERE DEL REVISORE UNICO SULLA RELAZIONE ILLUSTRATIVA E SULLA RELAZIONE TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO ANNUALE PER LA COSTITUZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2021 E LORO UTILIZZO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=566492"
"24";"Hauptinformation";"";"DELIBERA N.20/2022: CONTRATTAZIONE COLLETTIVA INTEGRATIVA ANNO 2022. QUANTIFICAZIONE DELLE RISORSE DEL FONDO RISORSE DECENTRATE 2022.DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA.";"";"24/10/2022 16:06";"01/01/2028 00:00";"24/10/2022 16:07";"CONTRATTAZIONE COLLETTIVA INTEGRATIVA ANNO 2022. QUANTIFICAZIONE DELLE RISORSE DEL FONDO RISORSE DECENTRATE 2022.DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA.";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=586056"
"25";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N.20/2022: RISORSE DECENTRATE PER L'ANNO 2022-COMPOSIZIONE FONDO-RIPARTIZIONE E  DESTINAZIONE";"";"26/10/2022 14:06";"01/01/2028 00:00";"26/10/2022 14:06";"RISORSE DECENTRATE PER L'ANNO 2022-COMPOSIZIONE FONDO-RIPARTIZIONE E  DESTINAZIONE";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=586624"
"26";"Hauptinformation";"";"DELIBERA N.5/2023: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2022 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"07/04/2023 12:52";"01/01/2029 00:00";"07/04/2023 12:52";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE ECONOMICA 2022 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=622921"
"27";"Hauptinformation";"";"ALL.1 ALLA DEL.5/2023: CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2022 IPOTESI DI ACCORDO";"";"07/04/2023 12:52";"01/01/2029 00:00";"07/04/2023 12:52";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA 2022 IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=622922"
"28";"Hauptinformation";"";"ALL.2 ALLA DEL.5/2023: RELAZIONE TECNICO FINANZIARIA E RELAZIONE ILLUSTRATIVA";"";"07/04/2023 12:53";"01/01/2029 00:00";"07/04/2023 12:53";"RELAZIONE TECNICO FINANZIARIA E RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=622923"
"29";"Hauptinformation";"";"DELIBERA N.7/2023: CONTRATTAZIONE COLLETTIVA INTEGRATIVA  PARTE NORMATIVA 2019-2021 E PARTE ECONOMICA 2019-2023 DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA - FONDO RISORSE DECENTRATE ANNO 2023";"";"12/04/2023 09:25";"01/01/2029 00:00";"12/04/2023 09:26";"CONTRATTAZIONE COLLETTIVA INTEGRATIVA  PARTE NORMATIVA 2019-2021 E PARTE ECONOMICA 2019-2023 DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA - FONDO RISORSE DECENTRATE ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=623227"
"30";"Hauptinformation";"";"ALL.ALLA DEL.7/2023: RISORSE DECENTRATE PER L'ANNO 2023 - COMPOSIZIONE FONDO";"";"12/04/2023 09:26";"01/01/2029 00:00";"12/04/2023 09:27";"RISORSE DECENTRATE PER L'ANNO 2023 - COMPOSIZIONE FONDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=623228"
"31";"Hauptinformation";"";"DELIBERA N.19/2023: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"04/08/2023 15:01";"01/01/2029 00:00";"04/08/2023 15:01";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=651255"
"32";"Hauptinformation";"";"ALL.1 ALLA DEL.19/2023: CONTRATTO COLLETTIVO INTEGRATIVO PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023 IPOTESI DI ACCORDO";"";"04/08/2023 15:02";"01/01/2029 00:00";"04/08/2023 15:02";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023 IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=651256"
"33";"Hauptinformation";"";"ALL.2 ALLA DEL.19/2023: RELAZIONE TECNICO FINANZIARIA ED ILLUSTRATIVA AL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023";"";"04/08/2023 15:02";"01/01/2029 00:00";"04/08/2023 15:02";"RELAZIONE TECNICO FINANZIARIA ED ILLUSTRATIVA AL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=651257"
"34";"Hauptinformation";"";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023 ";"";"11/08/2023 12:30";"01/01/2029 00:00";"11/08/2023 12:30";"CONTRATTO COLLETTIVO INTEGRATIVO PARTE NORMATIVA 2019-2021 PARTE ECONOMICA 2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=155&download=652246"
