﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CARTA DEI SERVIZI";"";"16/01/2020 00:00";"01/01/2026 00:00";"27/05/2021 09:24";"AGGIORNATA AL 01/08/2019";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23732"
"2";"Principale";"";"CUSTOMER ADI 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:50";"ANALISI QUESTIONARIO FAMIGLIARI";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23822"
"3";"Principale";"";"CUSTOMER ADI 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:51";"ANALISI QUESTIONARIO UTENTI";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23823"
"4";"Principale";"";"CUSTOMER CDI 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:51";"ANALISI QUESTIONARIO FAMIGLIARI";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23824"
"5";"Principale";"";"CUSTOMER OPERATORI 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:52";"ANALISI QUESTIONARIO OPERATORI";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23825"
"6";"Principale";"";"CUSTOMER RSA 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:53";"ANALISI QUESTIONARIO FAMIGLIARI";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23826"
"7";"Principale";"";"CUSTOMER UCP DOM 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:54";"ANALISI QUESTIONARIO FAMIGLIARI";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23827"
"8";"Principale";"";"CUSTOMER UCP DOM 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:57";"ANALISI QUESTIONARIO UTENTI";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23828"
"9";"Principale";"";"CARTA DEI SERVIZI";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:26";"AGGIORNATA AL 03/05/2021";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=23829"
"10";"Principale";"";"CARTA DEI SERVIZI";"";"06/03/2024 12:33";"01/01/2030 00:00";"06/03/2024 12:34";"AGGIORNATA AL 21/02/2024";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=704528"
"11";"Principale";"";"CUSTOMER 2021 SERVIZI ASSC";"";"06/03/2024 14:24";"01/01/2030 00:00";"06/03/2024 14:25";"RELAZIONE FINALE";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=704599"
"12";"Principale";"";"CUSTOMER 2022 SERVIZI ASSC";"";"06/03/2024 14:25";"01/01/2030 00:00";"06/03/2024 14:26";"RELAZIONE FINALE";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=704600"
"13";"Principale";"";"CUSTOMER 2023 SERVIZI ASSC";"";"18/04/2024 16:10";"01/01/2030 00:00";"18/04/2024 16:12";"RELAZIONE FINALE";"https://one33.robyone.net/Document.aspx?sid=111&cid=3283&download=713856"
