﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Pagelle per alunni";"";"03/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZF226A0EAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF226A0EAE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/01/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(153,16 € > 03/01/2019 - 09/01/2019)";"153,16 € - 09/01/2019";"153,16 €";"153,16 €";"";""
"2";"Principale";"";"Viaggio di istruzione a Rovigo del 14 febbbraio 2019 primaria Santa Margherita";"";"21/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z2926CF891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2926CF891";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"00241380286 - GRANATA ANDREA";"00241380286 - GRANATA ANDREA(236,36 € > 21/01/2019 - 22/01/2019)";"236,36 € - 22/01/2019";"236,36 €";"236,36 €";"";""
"3";"Principale";"";"Rinnovo pacchetto DPO e altri servizi.";"";"06/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z9F270DD27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F270DD27";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.084,00 € > 06/02/2019 - 07/02/2019)";"1.084,00 € - 07/02/2019";"1.084,00 €";"1.084,00 €";"";""
"4";"Principale";"";"Materiale  tecnico specialistico e di cancelleria per la segreteria uffici";"";"22/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"Z0226CF004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0226CF004";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(350,35 € > 22/01/2019 - 26/01/2019)";"350,35 € - 26/01/2019";"350,35 €";"350,35 €";"";""
"5";"Principale";"";"Acquisto gruppo di continuita";"";"10/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z50285CEA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50285CEA2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC";"01132640283 - G.S. ELETTRONICA SNC(163,12 € > 10/05/2019 - 11/05/2019)";"163,12 € - 11/05/2019";"163,12 €";"163,12 €";"";""
"6";"Principale";"";"Acquisto stampati per esami di Stato.";"";"01/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"Z4927FDFF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4927FDFF6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"7";"Principale";"";"Viaggio di istruzione a Battaglia Terme  visita al Museo della Navigazione e a Teolo Parco le Fiorine";"";"22/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZAE2730642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2730642";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS S.A.S.";"00925350241 - BETTINI BUS S.A.S.(550,00 € > 22/01/2019 - 15/02/2019)";"550,00 € - 15/02/2019";"550,00 €";"550,00 €";"";""
"8";"Principale";"";"Spese di tesoreria per  tenuta conto Istituto";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZDB2573B5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2573B5C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"9";"Principale";"";"Acquisto pc per uffici di segreteria";"";"01/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"Z9E27075EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E27075EF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(349,00 € > 01/02/2019 - 06/02/2019)";"349,00 € - 06/02/2019";"349,00 €";"349,00 €";"";""
"10";"Principale";"";"Acquisto cartucce e toner per i vari plessi.";"";"27/03/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE827C937E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE827C937E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"02007020395 - COLORCLUB.IT  S.R.L.";"02007020395 - COLORCLUB.IT  S.R.L.(419,70 € > 27/03/2019 - 28/03/2019)";"419,70 € - 28/03/2019";"419,70 €";"419,70 €";"";""
"11";"Principale";"";"Acquisto cordless e cavo di rete";"";"07/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZC6277E8F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6277E8F1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"12";"Principale";"";"Noleggio bus Trento classi quarte e quinte Megliadino San Vitale e San Fidenzio";"";"07/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z0B271CFA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B271CFA3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO(430,00 € > 07/02/2019 - 12/02/2019)";"430,00 € - 12/02/2019";"430,00 €";"430,00 €";"";""
"13";"Principale";"";"Noleggio bus per viaggio di istruzione a Bologna  Fico del 14 gennaio 2019";"";"12/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z58260E9F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58260E9F9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"00978790293 - GARBELLINI AUTOSERVIZI S.R.L.";"00978790293 - GARBELLINI AUTOSERVIZI S.R.L.(545,45 € > 12/01/2019 - 14/01/2019)";"545,45 € - 14/01/2019";"545,45 €";"545,45 €";"";""
"14";"Principale";"";"Rinnovo contratto di assistenza canone annuale e manutenzione gestionali della segreteria uffici.";"";"02/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z6B2634D06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2634D06";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE  SRL";"00838520880 - ARGO SOFTWARE  SRL(460,00 € > 02/01/2019 - 03/01/2019)";"460,00 € - 03/01/2019";"460,00 €";"460,00 €";"";""
"15";"Principale";"";"Acquisto robottini progetto PNSD";"";"01/03/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZDA2766C07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2766C07";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE -MEDIADIRECT";"02409740244 - CAMPUSTORE -MEDIADIRECT(789,14 € > 01/03/2019 - 02/03/2019)";"789,14 € - 02/03/2019";"789,14 €";"789,14 €";"";""
"16";"Principale";"";"Viaggio di istruzione al Parco Alimentare FICO di Bologna.";"";"21/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z4126CF927";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4126CF927";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(380,00 € > 21/01/2019 - 22/01/2019)";"380,00 € - 22/01/2019";"380,00 €";"380,00 €";"";""
"17";"Principale";"";"Acquisto fotoconduttore e toner per stampante uffici";"";"29/04/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z3828323A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3828323A4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"02007020395 - COLORCLUB.IT  S.R.L.";"02007020395 - COLORCLUB.IT  S.R.L.(40,00 € > 29/04/2019 - 30/04/2019)";"40,00 € - 30/04/2019";"40,00 €";"40,00 €";"";""
"18";"Principale";"";"Rinnovo Pacchetto dominio sito istituzionale.";"";"19/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z6C26C8934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C26C8934";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/01/2019";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(50,00 € > 19/01/2019 - 21/01/2019)";"50,00 € - 21/01/2019";"50,00 €";"50,00 €";"";""
"19";"Principale";"";"Materiale librario per progetto PNSD";"";"27/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z18275D0CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18275D0CA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"01899190282 - LA GREGORIANA ESTENSE";"01899190282 - LA GREGORIANA ESTENSE(154,65 € > 27/02/2019 - 28/02/2019)";"154,65 € - 28/02/2019";"154,65 €";"154,65 €";"";""
"20";"Principale";"";"Incarico di Responsabile Servizio Prevenzione e Protezione.";"";"06/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZF7299D56A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7299D56A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/03/2019";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"";"";"";"0,00 €";"0,00 €";"";""
"21";"Principale";"";"Noleggio bus viaggio di istruzione a Ravenna del 7 maggio 2019. Classi della scuola secondaria di Megliadino San Vitale.";"";"12/03/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE527B61C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE527B61C2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"00978790293 - GARBELLINI AUTOSERVIZI S.R.L.";"00978790293 - GARBELLINI AUTOSERVIZI S.R.L.(727,27 € > 12/03/2019 - 23/03/2019)";"727,27 € - 23/03/2019";"727,27 €";"727,27 €";"";""
"22";"Principale";"";"Acquisto materiale di segreteria";"";"17/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZEA281E100";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA281E100";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(166,29 € > 17/04/2019 - 18/04/2019)";"166,29 € - 18/04/2019";"166,29 €";"166,29 €";"";""
"23";"Principale";"";"Viaggio di Istruzione a Bussolengo del 10 maggio  Trento del 15 maggio  Mantova del 16 maggio 2019 Valstagna del 27 maggio 2019 Rosolina del 28 maggio 2019 Bologna del 03 giugno Teolo del 04 giugno Valstagna del 04 Giugno e Rosolina del 05 giugno";"";"22/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF227306F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF227306F0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(4.263,63 € > 22/01/2019 - 15/02/2019)";"4.263,63 € - 15/02/2019";"4.263,63 €";"4.263,63 €";"";""
"24";"Principale";"";"Noleggio bus per viaggio di istruzione a Campomulo. Classi della secondaria di primo grado di Megliadino San Vitale.";"";"14/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZCC26F215D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC26F215D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"00241380286 - GRANATA ANDREA";"00241380286 - GRANATA ANDREA(427,27 € > 14/01/2019 - 23/01/2019)";"427,27 € - 23/01/2019";"427,27 €";"427,27 €";"";""
"25";"Principale";"";"Acquisto materiale di pulizia per i vari plessi.";"";"26/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF12753B6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12753B6B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(2.040,36 € > 26/02/2019 - 27/02/2019)";"2.040,36 € - 27/02/2019";"2.040,36 €";"2.040,36 €";"";""
"26";"Principale";"";"Rinnovo licenze antivirus per gli uffici di segreteria";"";"19/01/2019 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"ZBC26C8837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC26C8837";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/01/2019";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(64,00 € > 19/01/2019 - 21/01/2019)";"64,00 € - 21/01/2019";"64,00 €";"64,00 €";"";""
"27";"Principale";"";"Noleggio bus viaggio di istruzione a Torreglia del 30 maggio 2019";"";"22/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z08273069E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08273069E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(318,18 € > 22/01/2019 - 15/02/2019)";"318,18 € - 15/02/2019";"318,18 €";"318,18 €";"";""
"28";"Principale";"";"acquisto lampada LIM per la scuola primaria.";"";"09/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZEC29B25B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC29B25B1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"29";"Principale";"";"Noleggio bus per viaggio di istruzione a Ravenna del 29 aprile 2019 e a Torreglia del 28 maggio 2019";"";"22/01/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5227305F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5227305F9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"00241380286 - GRANATA ANDREA";"00241380286 - GRANATA ANDREA(754,54 € > 22/01/2019 - 15/02/2019)";"754,54 € - 15/02/2019";"754,54 €";"754,54 €";"";""
"30";"Principale";"";"Acquisto PC portatili per i vari plessi.";"";"12/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z79274BAFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79274BAFD";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(6.258,00 € > 12/02/2019 - 23/02/2019)";"6.258,00 € - 23/02/2019";"6.258,00 €";"6.258,00 €";"";""
"31";"Principale";"";"Viaggio di istruzione a Rosolina del 23 maggio  primaria di Santa Margherita";"";"28/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZEF27863C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF27863C4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO(400,00 € > 28/02/2019 - 12/03/2019)";"400,00 € - 12/03/2019";"400,00 €";"400,00 €";"";""
"32";"Allegato";"31";"DETERMINA A CONTRARRE";"Delibera a contrarre";"18/10/2021 12:58";"01/01/2027 00:00";"28/10/2021 12:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE  ACQUISTO CORSO DI FORMAZIONE DI 10 ORE REGISTRO ELETTRONICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503118"
"33";"Principale";"";"Acquisto timbri per ufficio";"";"19/09/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF129D104B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF129D104B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"04680900281 - NEGOZIO BUFFETTI";"04680900281 - NEGOZIO BUFFETTI(175,15 € > 19/09/2019 - 24/09/2019)";"175,15 € - 24/09/2019";"175,15 €";"175,15 €";"";""
"34";"Principale";"";"Acquisto materiale di pulizia per i vari plessi";"";"16/09/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZB229E557F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB229E557F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(1.748,85 € > 16/09/2019 - 25/09/2019)";"1.748,85 € - 25/09/2019";"1.748,85 €";"1.748,85 €";"";""
"35";"Principale";"";"Materiale didattico Santa Margherita del plesso secondaria.";"";"02/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"Z8A27E17EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A27E17EA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(129,00 € > 02/04/2019 - 03/04/2019)";"129,00 € - 03/04/2019";"129,00 €";"129,00 €";"";""
"36";"Principale";"";"Noleggio bus per il viaggio di istruzionea Bussolengo (VR)  del 24/10/2019. Classi 2 e 3 della  primaria di S. Margherita.";"";"05/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZBF2A17138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2A17138";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"37";"Principale";"";"Uscita didattica a Legnaro il 15 ottobre 2019";"";"01/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"Z032A1708D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032A1708D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"38";"Principale";"";"Acquisto materiale ludico per il plesso di Megliadino San Vitale Infanzia.";"";"16/04/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z0A2817D68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2817D68";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.049,43 € > 16/04/2019 - 17/04/2019)";"1.049,43 € - 17/04/2019";"1.049,43 €";"1.049,43 €";"";""
"39";"Principale";"";"Acquisto dominio edu.it";"";"19/09/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZD229DED5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD229DED5E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(24,39 € > 19/09/2019 - 20/09/2019)";"24,39 € - 20/09/2019";"24,39 €";"24,39 €";"";""
"40";"Principale";"";"Materiale ludico e didattico di varia tipologia per i vari plessi.";"";"26/02/2019 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z1F27F8343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F27F8343";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(2.155,98 € > 26/02/2019 - 23/05/2019)";"2.155,98 € - 23/05/2019";"2.155,98 €";"2.155,98 €";"";""
"41";"Principale";"";"Software gestionale alunniregistro elettronico";"";"10/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"Z4F29B9163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F29B9163";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"42";"Principale";"";"Commissioni servizio inbiz";"";"01/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZC42993C71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42993C71";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"43";"Principale";"";"Noleggio bus per viaggio di istruzione a Battaglia Terme (PD) del 31/10/2019";"";"09/10/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZC22A4FEEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22A4FEEC";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"44";"Principale";"";"Acquisto lampada per LIM e copiia casse acustiche";"";"04/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZE62B05CDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62B05CDA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"45";"Principale";"";"Materiale didattico e ludico per l'Infanzia di Santa Margherita.";"";"14/09/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZE82A08D09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82A08D09";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/09/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"46";"Principale";"";"viaggio di istruzione al Planetario di Padova del 13 Gennaio 2019";"";"19/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"Z3E2B61A65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2B61A65";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"47";"Principale";"";"Acquisto materiale di cancelleria e di primo soccorso per gli uffici";"";"02/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZC32B0C913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32B0C913";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"48";"Principale";"";"Incarico di prestazione d'opera occasionale";"";"02/12/2019 00:00";"01/01/2026 00:00";"23/01/2020 12:07";"ZD82AF42AO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82AF42AO";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/12/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"";"0,00 €";"0,00 €";"";""
