﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PERIODO PRIMO TRIMESTRE 2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 09:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=8986"
"2";"Hauptinformation";"";"QUARTO TRIMESTRE 2018";"";"17/01/2019 00:00";"01/01/2025 00:00";"16/05/2019 09:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=8992"
"3";"Hauptinformation";"";"ANNUALE 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"16/05/2019 09:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=8993"
"4";"Hauptinformation";"";"SECONDO TRIMESTRE 2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 08:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=9065"
"5";"Hauptinformation";"";"TERZO TRIMESTRE 2019";"";"16/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 09:31";"Indice relativo al periodo 01/07/2019 - 30/09/2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=9262"
"6";"Hauptinformation";"";"QUARTO TRIMESTRE 2019";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:53";"Indice relativo al periodo 01/10/2019 - 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=9427"
"7";"Hauptinformation";"";"ANNUALE 2019";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:52";"Indice relativo al periodo 01/01/2019 - 31/12/2019ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=9428"
"8";"Hauptinformation";"";"Indicatore tempi di pagamento secondo trimestre 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:39";"Indicatore tempi di pagamento secondo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=10099"
"9";"Hauptinformation";"";"Indicatore tempi di pagamento primo trimestre 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:40";"Indicatore tempi di pagamento primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=10100"
"10";"Hauptinformation";"";"Indicatore tempi di pagamento terzo trimestre 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:41";"Indicatore tempi di pagamento terzo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=10101"
"11";"Hauptinformation";"";"Indicatore tempi di pagamento quarto trimestre 2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 12:22";"Indicatore tempi di pagamento quarto trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=10321"
"12";"Hauptinformation";"";"Indicatori tempi di pagamento anno 2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 12:24";"Indicatori tempi di pagamento anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=10322"
"13";"Hauptinformation";"";"indice di tempestività dei pagamenti primo trimestre 2021";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 09:32";"indice di tempestività dei pagamenti primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=10582"
"14";"Hauptinformation";"";"indicatore di tempestività dei pagamenti secondo trimestre";"";"02/07/2021 12:12";"01/01/2027 00:00";"02/07/2021 12:12";"indicatore di tempestività dei pagamenti secondo trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=105163"
"15";"Hauptinformation";"";"indicatore di tempestività dei pagamenti terzo trimestre";"";"01/10/2021 09:51";"01/01/2027 00:00";"10/12/2021 09:53";"indicatore di tempestività dei pagamenti terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=510866"
"16";"Hauptinformation";"";"indicatore di tempestività dei pagamenti quarto trimestre";"";"31/01/2022 14:07";"01/01/2028 00:00";"22/03/2022 14:08";"indicatore di tempestività dei pagamenti quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=3262&download=548353"
"17";"Hauptinformation";"";"INDICE DI TEMPESTIVITà DEI PAGAMENTI";"";"14/10/2022 15:58";"01/01/2028 00:00";"14/10/2022 15:59";"";"https://cercalatuascuola.istruzione.it/cercalatuascuola/istituti/VIRF020004/ipss-b-montagna/finanza/pagamenti/"
