﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CII ANNO SCOLASTICO 2018/2019";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 12:21";"Contratto Integrativo di Istituto";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=25965"
"2";"Principale";"";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA 2019/20 - PROT. N. 11871 DEL 18/11/2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 09:40";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=26091"
"3";"Principale";"";"ADOZIONE PIANO DELLE ATTIVITA PERSONALE ATA 2019/20 - PROT. N. 11936 DEL 19/11/2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 09:41";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=26092"
"4";"Principale";"";"Contratto Integrativo di Istituto a.s 2019/20";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 10:31";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=26101"
"5";"Principale";"";"Contratto Integrativo d'Istituto a. s. 2020/21";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 09:34";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=26310"
"6";"Principale";"";"Piano annuale delle attività del personale ATA a. s. 2020/21";"";"18/02/2021 00:00";"01/01/2027 00:00";"16/03/2022 13:39";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=26311"
"7";"Principale";"";"Adozione piano annuale delle attività a. s. 2020/21";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 10:40";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=26312"
"8";"Principale";"";"Protocollo d'Intesa per l'individuazione dei contingenti di personale necessari ad assicurare le prestazioni indispensabili in caso di sciopero";"";"27/02/2021 00:00";"01/01/2027 00:00";"01/03/2021 11:04";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=26318"
"9";"Principale";"";"Relazione illustrativa del Dirigente Scolastico - Contratto d'Istituto a.s. 2021-22";"";"24/03/2022 11:48";"01/01/2028 00:00";"24/03/2022 11:49";"Relazione illustrativa del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=548751"
"10";"Principale";"";"Relazione tecnico finanziaria del DSGA a.s. 2021-22";"";"24/03/2022 11:49";"01/01/2028 00:00";"24/03/2022 11:50";"Relazione tecnico finanziaria del DSGA a.s. 2021-22";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=548753"
"11";"Principale";"";"Certificazione di compatibilità finanziaria del contratto integrativo a.s. 2021-22";"";"24/03/2022 11:50";"01/01/2028 00:00";"24/03/2022 11:51";"Verbale - Certificazione di compatibilità finanziaria del contratto integrativo a.s. 2021-22";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=548754"
"12";"Principale";"";"Contratto integrativo di Istituto a.s. 2021/22";"";"01/04/2022 10:17";"01/01/2028 00:00";"01/04/2022 10:22";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=550388"
"13";"Principale";"";"Adozione piano delle attività del personale ATA per l’anno scolastico 2021/22, ai sensi art. 53 CCNL 2006/2009 e art. 41 del CCNL siglato il 19/04/2018.";"";"01/04/2022 10:39";"01/01/2028 00:00";"01/04/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=550397"
"14";"Principale";"";"Piano delle attività del personale ATA a. s. 2021/22";"";"01/04/2022 10:58";"01/01/2028 00:00";"01/04/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=550398"
"15";"Principale";"";"RELAZIONE TECNICO – FINANZIARIA del Direttore dei Servizi Generali e Amministrativi - CONTRATTO INTEGRATIVO D’ISTITUTO A.S. 2022/23 (Art. 6, comma 6, CCNL 29/11/2007 – Art. 40, comma 3-sexies, d.lgs. 165/2001) ";"";"20/03/2023 10:56";"01/01/2029 00:00";"20/03/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=618674"
"16";"Principale";"";"Relazione illustrativa del Dirigente Scolastico alla Contrattazione Integrativa d'Istituto A.S. 2022/23 ";"";"20/03/2023 10:58";"01/01/2029 00:00";"20/03/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=618675"
"17";"Principale";"";"Contratto integrativo di Istituto a.s. 2022/23";"";"20/03/2023 10:59";"01/01/2029 00:00";"20/03/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=141&download=618680"
