﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI INTEGRATI DI PULIZIA E SANIFICAZIONE AMBIENTALE A RIDOTTO IMPATTO AMBIENTALE DELLA RESIDENZA PER ANZIANI DI ODERZO PER IL PERIODO 01.09.2021 AL 31.08.2025 CIG: 8765361CB6";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 11:27";"AFFIDAMENTO DEI SERVIZI INTEGRATI DI PULIZIA E SANIFICAZIONE AMBIENTALE A RIDOTTO IMPATTO AMBIENTALE ";"https://www.provincia.treviso.it/index.php/bandi-attivi-stazione-unica-appaltante/23445-servizi-integrati-di-pulizia-e-sanificazione-ambientale-a-ridotto-impatto-ambientale-della-residenza-per-anziani-di-oderzo-per-il-periodo-dal-01-09-2021-al-31-08-2025-"
"2";"Principale";"";"PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO E RISTRUTTURAZIONE SEDE AMMINISTRATIVA DELLA RESIDENZA PER ANZIANI DI ODERZO (TV)";"";"03/11/2021 13:49";"01/01/2027 00:00";"12/04/2022 10:57";"PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO SEDE AMMINISTRATIVA DELLA RESIDENZA PER ANZIANI DI ODERZO (TV)";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=504028"
"3";"Allegato";"2";"PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO E RISTRUTTURAZIONE SEDE AMMINISTRATIVA DELLA RESIDENZA PER ANZIANI DI ODERZO (TV)";"";"03/11/2021 13:54";"01/01/2027 00:00";"03/11/2021 14:00";"BANDO DI GARA";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=504029"
"4";"Allegato";"2";"PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO E RISTRUTTURAZIONE SEDE AMMINISTRATIVA DELLA RESIDENZA PER ANZIANI DI ODERZO (TV)";"";"03/11/2021 13:55";"01/01/2027 00:00";"03/11/2021 13:59";"DISCIPLINARE GARA TELEMATICA";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=504031"
"5";"Allegato";"2";"PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO E RISTRUTTURAZIONE SEDE AMMINISTRATIVA DELLA RESIDENZA PER ANZIANI DI ODERZO (TV)";"";"03/11/2021 14:00";"01/01/2027 00:00";"03/11/2021 14:00";"PUBBLICAZIONE GURI E FTP";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=504035"
"6";"Allegato";"2";"NOMINA COMMISSIONE";"";"16/12/2021 09:53";"01/01/2027 00:00";"16/12/2021 09:53";"NOMINA COMMISSIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=513837"
"7";"Allegato";"2";"VERBALE N. 1 DEL 13 DIC 2021";"";"16/12/2021 09:54";"01/01/2027 00:00";"16/12/2021 09:54";"VERBALE N. 1 DEL 13 DIC 2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=513838"
"8";"Allegato";"2";"VERBALE N. 8 DEL 7 APRILE 2022";"";"12/04/2022 10:57";"01/01/2028 00:00";"12/04/2022 10:57";"VERBALE N. 8 DEL 7 APRILE 2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=552273"
"9";"Principale";"";"PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO E RISTRUTTURAZIONE SEDE AMMINISTRATIVA DELLA RESIDENZA PER ANZIANI DI ODERZO (TV)";"";"11/04/2022 19:11";"01/01/2028 00:00";"11/04/2022 19:10";"VERBALE N. 8 DEL 7 APRILE 2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=552197"
"10";"Principale";"";"PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO E RISTRUTTURAZIONE SEDE AMMINISTRATIVA DELLA RESIDENZA PER ANZIANI DI ODERZO (TV)";"";"14/11/2022 16:50";"01/01/2028 00:00";"14/11/2022 16:50";"ESITO GARA";"https://one33.robyone.net/Document.aspx?sid=164&cid=170&download=590345"
"11";"Principale";"";"GARA EUROPEA A PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE A RIDOTTO IMPATTO AMBIENTALE PER ANZIANI OSPITI DELL’ IPAB - RESIDENZA PER ANZIANI DI ODERZO PER IL PERIODO DAL 01.10.2023 AL 30.09.2026 CIG: 9874121E68";"";"28/06/2023 09:39";"01/01/2029 00:00";"28/06/2023 09:37";"AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE A RIDOTTO IMPATTO AMBIENTALE";"https://www.provincia.treviso.it/index.php/it/aree-tematiche/assistenza-ai-comuni/stazione-unica-appaltante/bandi-sua/attivi/30398-gara-europea-a-procedura-telematica-aperta-per-l-affidamento-del-servizio-di-ristorazione-a-ridotto-impatto-ambientale-per-anziani-ospiti-dell-ipab-residenza-per-anziani-di-oderzo-per-il-periodo-dal-01-10-2023-al-30-09-2026-cig-9874121e68"
