﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIMESTRE 2022";"";"27/04/2023 11:02";"01/01/2029 00:00";"27/04/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=626111"
"2";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIMESTRE 2022";"";"27/04/2023 11:03";"01/01/2029 00:00";"27/04/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=626112"
"3";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2022";"";"27/04/2023 11:03";"01/01/2029 00:00";"27/04/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=626114"
"4";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 4° TRIMESTRE 2022";"";"27/04/2023 11:03";"01/01/2029 00:00";"27/04/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=626115"
"5";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"";"27/04/2023 11:04";"01/01/2029 00:00";"27/04/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=626116"
"6";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 1° TRIMESTRE 2023";"";"30/05/2023 12:03";"01/01/2029 00:00";"30/05/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=632268"
"7";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 2° TRIMESTRE 2023";"";"01/08/2023 09:51";"01/01/2029 00:00";"01/08/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=650438"
"8";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI 3° TRIMESTRE 2023";"";"27/10/2023 13:06";"01/01/2029 00:00";"27/10/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=667787"
"9";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2023";"";"26/01/2024 11:15";"01/01/2030 00:00";"26/01/2024 11:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=694601"
"10";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"26/01/2024 11:17";"01/01/2030 00:00";"26/01/2024 11:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=694602"
"11";"Principale";"";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2024";"";"30/04/2024 16:59";"01/01/2030 00:00";"30/04/2024 16:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3349&download=715654"
