﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"AREA SOCIO SANITARIA";"";"23/03/2023 11:53";"01/01/2029 00:00";"23/03/2023 12:40";"Ufficio Personale ";"01/01/2022";"01/01/2022";"22,00%";""
"2";"Principale";"";"AREA INFERMIERISTICA";"";"23/03/2023 12:41";"01/01/2029 00:00";"23/03/2023 12:43";"Ufficio Personale ";"01/01/2022";"01/01/2022";"11,00%";""
"3";"Principale";"";"LOGOPEDISTA";"";"23/03/2023 12:43";"01/01/2029 00:00";"23/03/2023 12:44";"Ufficio Personale ";"01/01/2022";"01/01/2022";"0,00%";""
"4";"Principale";"";"FISIOTERAPISTI";"";"23/03/2023 12:44";"01/01/2029 00:00";"23/03/2023 12:45";"Ufficio Personale ";"01/01/2022";"01/01/2022";"6,00%";""
"5";"Principale";"";"EDUCATORI PROFESSIONALI ANIMATORI";"";"23/03/2023 12:45";"01/01/2029 00:00";"23/03/2023 12:47";"Ufficio Personale ";"01/01/2022";"01/01/2022";"6,00%";""
"6";"Principale";"";"AREA AMMINISTRATIVA";"";"23/03/2023 13:06";"01/01/2029 00:00";"23/03/2023 13:10";"Ufficio Personale ";"01/01/2022";"01/01/2022";"11,00%";""
"7";"Principale";"";"AREA AMMINISTRATIVA";"";"30/06/2023 14:36";"01/01/2029 00:00";"11/07/2023 14:43";"Ufficio Direzione ";"01/06/2023";"01/06/2023";"0,00%";""
"8";"Principale";"";"EDUCATORI PROFESSIONALI ANIMATORI";"";"30/06/2023 14:44";"01/01/2029 00:00";"11/07/2023 14:44";"Ufficio Direzione ";"01/06/2023";"01/06/2023";"7,00%";""
"9";"Principale";"";"FISIOTERAPISTI";"";"30/06/2023 14:44";"01/01/2029 00:00";"11/07/2023 14:45";"Ufficio Direzione ";"01/06/2023";"01/06/2023";"5,00%";""
"10";"Principale";"";"LOGOPEDISTA";"";"30/06/2023 14:45";"01/01/2029 00:00";"11/07/2023 14:46";"Ufficio Direzione ";"01/06/2023";"01/06/2023";"3,00%";""
"11";"Principale";"";"AREA INFERMIERISTICA";"";"30/06/2023 14:46";"01/01/2029 00:00";"11/07/2023 14:47";"Ufficio Direzione ";"01/06/2023";"01/06/2023";"3,00%";""
"12";"Principale";"";"AREA SOCIO SANITARIA";"";"30/06/2023 14:47";"01/01/2029 00:00";"11/07/2023 14:48";"Ufficio Direzione ";"01/06/2023";"01/06/2023";"18,00%";""
"13";"Principale";"";"AREA SOCIO SANITARIA";"";"11/01/2024 15:43";"01/01/2030 00:00";"11/01/2024 15:50";"Ufficio Personale ";"01/07/2023";"01/07/2023";"12,00%";""
"14";"Principale";"";"AREA INFERMIERISTICA";"";"11/01/2024 15:50";"01/01/2030 00:00";"11/01/2024 15:51";"Ufficio Personale ";"01/07/2023";"01/07/2023";"3,00%";""
"15";"Principale";"";"LOGOPEDISTA";"";"11/01/2024 15:51";"01/01/2030 00:00";"11/01/2024 15:52";"Ufficio Personale ";"01/07/2023";"01/07/2023";"2,00%";""
"16";"Principale";"";"AREA FISIOTERAPISTI";"";"11/01/2024 15:53";"01/01/2030 00:00";"11/01/2024 15:54";"Ufficio Personale ";"01/07/2023";"01/07/2023";"4,00%";""
"17";"Principale";"";"AREA EDUCATORI";"";"11/01/2024 15:54";"01/01/2030 00:00";"11/01/2024 15:55";"Ufficio Personale ";"01/07/2023";"01/07/2023";"11,00%";""
"18";"Principale";"";"AREA AMMINISTRATIVA";"";"11/01/2024 15:56";"01/01/2030 00:00";"11/01/2024 15:56";"Ufficio Personale ";"01/07/2023";"01/07/2023";"0,00%";""
