﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Avviso di deposito del Bilancio di Previsione 2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 12:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20666"
"2";"Hauptinformation";"";"Bilancio di Previsione 2020";"";"07/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 12:12";"Delibera n. 89/19";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20667"
"3";"Hauptinformation";"";"Bilancio di Previsione 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:13";"Allegati 1 alla delibera n.89";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20668"
"4";"Hauptinformation";"";"Bilancio di Previsione 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:14";"Allegati 2 alla delibera n. 89";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20669"
"5";"Hauptinformation";"";"Bilancio di Previsione 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:15";"Allegati 3 alla delibera n. 89";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20670"
"6";"Hauptinformation";"";"Bilancio di Previsione 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:16";"Prospetto di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20671"
"7";"Hauptinformation";"";"Seconda variazione al Bilancio di Previsione 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 12:18";"Delibera 88/2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20672"
"8";"Hauptinformation";"";"Seconda variazione al Bilancio di Previsione 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 12:19";"Allegati alla delibera n. 88/19";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20673"
"9";"Hauptinformation";"";"Prima variazione al Bilancio di Previsione 2019";"";"08/07/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:21";"Delibera 46/2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20674"
"10";"Hauptinformation";"";"Bilancio di esercizio 2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:23";"Delibera n. 22/19 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20675"
"11";"Hauptinformation";"";"Avviso di deposito del Bilancio di Previsione 2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20676"
"12";"Hauptinformation";"";"Bilancio di esercizio 2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:41";"Prospetto di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20677"
"13";"Hauptinformation";"";"Bilancio di Previsione 2019";"";"09/01/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:44";"Delibera n. 81-2018 "" Esame ed approvazione del Bilancio di Previsione anno 2019""";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20678"
"14";"Hauptinformation";"";"Bilancio di esercizio 2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:45";"Allegati alla delibera n.22 del 15 04 19 (Stato patrimoniale; Conto Economico; Rendiconto Finanziario; Nota integrativa all 8; Tempi medi di pagamento; Relazione del Presidente; Relazione del Collegio dei Revisori";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20679"
"15";"Hauptinformation";"";"Bilancio di Previsione 2019";"";"09/01/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:46";"ALLEGATI alla delibera n. 81";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20680"
"16";"Hauptinformation";"";"Bilancio di Previsione 2019";"";"09/01/2019 00:00";"01/01/2025 00:00";"05/02/2020 12:47";"Prospetto di cui all'art. 8 comma 1 DL 66/14 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=20681"
"17";"Hauptinformation";"";"Bilancio esercizio 2019";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 11:18";"Delibera n. 40/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21420"
"18";"Hauptinformation";"";"Bilancio esercizio 2019";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 11:19";"allegati Delibera n. 40/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21421"
"19";"Hauptinformation";"";"Bilancio esercizio 2019";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 15:07";"Prospetto di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21425"
"20";"Hauptinformation";"";"Prima variazione al Bilancio di Previsione 2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 11:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21767"
"21";"Hauptinformation";"";"Seconda variazione al Bilancio di Previsione 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:29";"Delibera n. 104/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21944"
"22";"Hauptinformation";"";"Seconda variazione al Bilancio di Previsione 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:30";"Allegati Delibera n. 104/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21945"
"23";"Hauptinformation";"";"Bilancio di previsione anno 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:30";"Delibera n. 105/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21946"
"24";"Hauptinformation";"";"Bilancio di previsione anno 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:31";"Allegati Delibera n. 105/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21947"
"25";"Hauptinformation";"";"Bilancio di previsione anno 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:31";"Allegati Delibera n. 105/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21948"
"26";"Hauptinformation";"";"Bilancio di previsione anno 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 14:37";"Prospetti di cui all'art.8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=21950"
"27";"Hauptinformation";"";"Bilancio di esercizio anno 2020";"";"07/07/2021 11:38";"01/01/2027 00:00";"07/07/2021 11:39";"Delibera n. 50/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=143832"
"28";"Hauptinformation";"";"Bilancio di esercizio anno 2020";"";"07/07/2021 11:39";"01/01/2027 00:00";"07/07/2021 11:40";"allegati Delibera n. 50/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=143833"
"29";"Hauptinformation";"";"Bilancio di esercizio anno 2020";"";"07/07/2021 12:07";"01/01/2027 00:00";"07/07/2021 12:08";"Prospetto di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=143871"
"30";"Hauptinformation";"";"Prima variazione al Bilancio di Previsione 2021";"";"25/10/2021 13:17";"01/01/2027 00:00";"25/10/2021 13:18";"Delibera n. 69/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=502266"
"31";"Hauptinformation";"";"Prima variazione al Bilancio di Previsione 2021";"";"25/10/2021 13:18";"01/01/2027 00:00";"25/10/2021 13:19";"Allegati Delibera n. 69/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=502267"
"32";"Hauptinformation";"";"Seconda variazione al Bilancio di Previsione 2021";"";"14/01/2022 14:55";"01/01/2028 00:00";"14/01/2022 14:56";"Delibera n. 88/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=528563"
"33";"Hauptinformation";"";"Seconda variazione al Bilancio di Previsione 2021";"";"14/01/2022 14:56";"01/01/2028 00:00";"14/01/2022 14:57";"Allegati Delibera n. 88/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=528565"
"34";"Hauptinformation";"";"Bilancio di previsione anno 2022";"";"14/01/2022 14:57";"01/01/2028 00:00";"14/01/2022 14:58";"Delibera n. 89/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=528566"
"35";"Hauptinformation";"";"Bilancio di previsione anno 2022";"";"14/01/2022 14:58";"01/01/2028 00:00";"14/01/2022 14:58";"Allegati Delibera n. 89/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=528567"
"36";"Hauptinformation";"";"Bilancio di previsione anno 2022";"";"14/01/2022 15:05";"01/01/2028 00:00";"14/01/2022 15:06";"Prospetti di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=528569"
"37";"Hauptinformation";"";"Bilancio di esercizio 2021";"";"06/07/2022 09:08";"01/01/2028 00:00";"06/07/2022 09:09";"Delibera n. 39/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=566722"
"38";"Hauptinformation";"";"Bilancio di esercizio anno 2021";"";"06/07/2022 09:09";"01/01/2028 00:00";"06/07/2022 09:09";"Allegati Delibera n. 39/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=566723"
"39";"Hauptinformation";"";"Bilancio di esercizio anno 2021";"";"06/07/2022 09:11";"01/01/2028 00:00";"06/07/2022 09:11";"Prospetti di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=566724"
"40";"Hauptinformation";"";"Prima variazione al Bilancio di Previsione 2022";"";"20/01/2023 13:26";"01/01/2029 00:00";"20/01/2023 13:27";"Delibera n. 74/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=604743"
"41";"Hauptinformation";"";"Bilancio di previsione anno 2023";"";"20/01/2023 13:27";"01/01/2029 00:00";"20/01/2023 13:27";"Delibera n. 90/2022 allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=604744"
"42";"Hauptinformation";"";"Bilancio di previsione anno 2023";"";"20/01/2023 13:27";"01/01/2029 00:00";"20/01/2023 13:28";"Delibera n. 90/2022 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=604745"
"43";"Hauptinformation";"";"Bilancio di previsione anno 2023";"";"20/01/2023 13:28";"01/01/2029 00:00";"20/01/2023 13:36";"Prospetti di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=604752"
"44";"Hauptinformation";"";"Bilancio di esercizio anno 2022";"";"13/07/2023 09:21";"01/01/2029 00:00";"13/07/2023 09:23";"Delibera n. 56/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=647023"
"45";"Hauptinformation";"";"Bilancio di esercizio anno 2022";"";"13/07/2023 09:23";"01/01/2029 00:00";"13/07/2023 09:25";"Allegati Delibera n. 56/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=647024"
"46";"Hauptinformation";"";"Bilancio di esercizio anno 2022";"";"13/07/2023 09:25";"01/01/2029 00:00";"13/07/2023 09:26";"Prospetti di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=647027"
"47";"Hauptinformation";"";"Prima variazione al Bilancio di Previsione 2023";"";"27/10/2023 12:51";"01/01/2029 00:00";"27/10/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=667770"
"48";"Hauptinformation";"";"Seconda variazione al Bilancio di Previsione 2023";"";"19/01/2024 13:33";"01/01/2030 00:00";"19/01/2024 13:38";"Delibera n.118/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692798"
"49";"Anhang";"48";"Seconda variazione al Bilancio di Previsione 2023";"";"19/01/2024 13:34";"01/01/2030 00:00";"19/01/2024 13:35";"Allegato  A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692799"
"50";"Anhang";"48";"Seconda variazione al Bilancio di Previsione 2023";"";"19/01/2024 13:35";"01/01/2030 00:00";"19/01/2024 13:36";"Verbale Revisori Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692800"
"51";"Anhang";"48";"Seconda variazione al Bilancio di Previsione 2023";"";"19/01/2024 13:37";"01/01/2030 00:00";"19/01/2024 13:38";"Delibera n. 118/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692803"
"52";"Hauptinformation";"";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:42";"01/01/2030 00:00";"19/01/2024 13:51";"Delibera n. 119/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692804"
"53";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:45";"01/01/2030 00:00";"19/01/2024 13:45";"Allegato  A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692806"
"54";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:45";"01/01/2030 00:00";"19/01/2024 13:45";"Allegato  A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692807"
"55";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:45";"01/01/2030 00:00";"19/01/2024 13:46";"Allegato  A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692808"
"56";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:46";"01/01/2030 00:00";"19/01/2024 13:46";"Relazione patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692809"
"57";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:46";"01/01/2030 00:00";"19/01/2024 13:47";"Allegato  A9";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692810"
"58";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:47";"01/01/2030 00:00";"19/01/2024 13:47";"Allegato  A10";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692811"
"59";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:47";"01/01/2030 00:00";"19/01/2024 13:48";"Allegato  A11";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692812"
"60";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:48";"01/01/2030 00:00";"19/01/2024 13:48";"Relazione Presidente CdA";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692814"
"61";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:48";"01/01/2030 00:00";"19/01/2024 13:49";"Relazione Collegio Revisori";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692815"
"62";"Anhang";"52";"Bilancio di previsione anno 2024 e allegati";"";"19/01/2024 13:49";"01/01/2030 00:00";"19/01/2024 13:51";"Bilancio Art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692817"
"63";"Hauptinformation";"";"Bilancio di previsione anno 2024";"";"19/01/2024 13:53";"01/01/2030 00:00";"19/01/2024 13:54";"Prospetto di cui all'art. 8 comma 1 DL 66/2014 in formato tabellare aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=3305&download=692819"
