﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"ZAMBORLINI IRENE";"";"21/12/2019 00:00";"01/01/2025 00:00";"02/01/2020 10:09";"RESPONSABILE ANAGRAFE STAZIONE APPALTANTE (R.A.S.A.)";"01/01/2020";"31/12/2020";"0,00 €"
"2";"Principale";"";"ZAMBORLINI IRENE";"";"05/12/2020 00:00";"01/01/2026 00:00";"05/12/2020 10:10";"RESPONSABILE  R.A.S.A.  ";"05/12/2020";"31/12/2021";"0,00 €"
"3";"Principale";"";"PAVAN VITTORIO";"";"02/03/2022 12:11";"01/01/2028 00:00";"05/12/2022 12:24";"ANIMATORE DIGITALE";"01/03/2022";"31/08/2022";"378,00 €"
"4";"Principale";"";"CAMILLI TIZIANA";"";"08/10/2021 12:18";"01/01/2027 00:00";"05/12/2022 12:25";"ANIMATORE DIGITALE";"10/09/2021";"28/02/2022";"378,00 €"
"5";"Principale";"";"SOLDERA LAURA";"";"19/10/2022 00:00";"01/01/2028 00:00";"05/12/2022 12:23";"ANIMATORE DIGITALE";"09/09/2022";"31/08/2022";"754,00 €"
"6";"Principale";"";"BERNARDI ROSANNA";"";"31/01/2022 00:00";"01/01/2028 00:00";"05/12/2022 12:31";"Incarico collaudatore  progetto avviso pubblico n. 28966 del 06/09/2021 Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020 - Fondo europeo di sviluppo regionale (FESR) – REACT EU Asse V - Priorità d'investimento: 13i - (FESR)  Obiettivo specifico 13.1: Facilitare una ripresa verde, digitale e resiliente dell'economia - Azione 13.1.2 “Digital board: trasformazione digitale nella didattica e nell’organizzazione”.";"31/01/2022";"08/06/2022";"262,50 €"
"7";"Principale";"";"SPADOTTO FLAVIANA";"";"14/12/2021 00:00";"01/01/2027 00:00";"05/12/2022 12:36";"Incarico per il supporto amministativo - contabile per  il progetto di cui all’avviso pubblico n. 28966 del 06/09/2021 Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020 - Fondo europeo di sviluppo regionale (FESR) – REACT EU Asse V - Priorità d'investimento: 13i - (FESR)  – Obiettivo specifico 13.1: Facilitare una ripresa verde, digitale e resiliente dell'economia - Azione 13.1.2 “Digital board: trasformazione digitale nella didattica e nell’organizzazione”.";"14/12/2021";"30/06/2022";"348,00 €"
"8";"Principale";"";"ZAMBORLINI IRENE";"";"14/12/2021 00:00";"01/01/2027 00:00";"07/12/2022 12:50";"Incarico gestione amministativo contabile -  progetto di cui all’avviso pubblico n. 28966 del 06/09/2021 Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020 - Fondo europeo di sviluppo regionale (FESR) – REACT EU Asse V - Priorità d'investimento: 13i - (FESR) - Obiettivo specifico 13.1: Facilitare una ripresa verde, digitale e resiliente dell'economia - Azione 13.1.2 “Digital board: trasformazione digitale nella didattica e nell’organizzazione”.";"05/12/2021";"31/12/2022";"542,00 €"
"9";"Principale";"";"ZAMBORLINI IRENE";"";"14/12/2021 09:56";"01/01/2027 00:00";"19/12/2022 10:00";"INCARICO PER LA GESTIONE AMMINISTRATIVA PROGETTO PON FESR- CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SOLASTICI - AVVISO 20480 DEL 20/07/2021";"14/12/2021";"31/12/2022";"573,50 €"
"10";"Principale";"";"SPADOTTO FLAVIANA";"";"14/12/2021 10:00";"01/01/2027 00:00";"19/12/2022 10:03";"INCARICO PER IL SUPPORTO ALLA GESTIONE AMMINISTRATIVA PROGETTO PON FESR- CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SOLASTICI - AVVISO 20480 DEL 20/07/2021";"14/12/2021";"31/12/2022";"348,00 €"
"11";"Principale";"";"BERNARDI ROSANNA";"";"01/03/2022 10:03";"01/01/2028 00:00";"19/12/2022 10:06";"INCARICO COLLAUDATORE PROGETTO PON FESR - CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SCOLASTICI";"01/03/2022";"31/07/2021";"350,00 €"
"12";"Principale";"";"ZAMBORLINI IRENE";"";"20/12/2022 12:41";"01/01/2028 00:00";"20/12/2022 12:42";"NOMINA RASA";"20/12/2022";"20/12/2023";"0,00 €"
