﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatori tempi medi di pagamento";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 13:37";"quarto trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=8589"
"2";"Principale";"";"Indicatori tempi medi di pagamento";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 13:38";"anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=8590"
"3";"Principale";"";"Indicatori tempi medi di pagamento";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 10:37";"primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=8935"
"4";"Principale";"";"Indicatori tempi medi di pagamento";"";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 15:22";"secondo  trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=9075"
"5";"Principale";"";"Indicatori tempi medi di pagamento";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 11:03";"terzo  trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=9315"
"6";"Principale";"";"Indicatori tempi medi di pagamento";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 09:02";"quarto  trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=9468"
"7";"Principale";"";"Indicatori tempi medi di pagamento";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 09:03";"anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=9469"
"8";"Principale";"";"Indicatori tempi medi di pagamento";"";"21/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 13:51";"primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=9770"
"9";"Principale";"";"Indicatori tempi medi di pagamento";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 11:01";"secondo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=9993"
"10";"Principale";"";"Indicatori tempi medi di pagamento";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 12:54";"terzo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=10177"
"11";"Principale";"";"Indicatori tempi medi di pagamento";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 16:16";"quarto trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=10395"
"12";"Principale";"";"Indicatori tempi medi di pagamento";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 16:42";"anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=10396"
"13";"Principale";"";"Indicatori tempi medi di pagamento";"";"06/04/2021 00:00";"01/01/2027 00:00";"20/01/2022 16:16";"primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=10530"
"14";"Principale";"";"Ammontare  dei debiti e numero delle imprese creditrici";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 16:00";"Monitoraggio debiti anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=10691"
"15";"Principale";"";"Ammontare dei debiti e numero delle imprese creditrici";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 16:06";"Monitoraggio debiti primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=10692"
"16";"Principale";"";"Indicatori tempi medi di pagamento";"";"07/07/2021 10:29";"01/01/2027 00:00";"07/07/2021 10:30";"secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=139328"
"17";"Principale";"";"Ammontare  dei debiti e numero delle imprese creditrici";"";"07/07/2021 10:57";"01/01/2027 00:00";"07/07/2021 10:58";"Monitoraggio debiti secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=143820"
"18";"Principale";"";"Ammontare dei debiti e numero delle imprese creditrici ";"";"15/10/2021 16:15";"01/01/2027 00:00";"15/10/2021 16:16";"Monitoraggio debiti terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=501217"
"19";"Principale";"";" Indicatori tempi medi di pagamento ";"";"15/10/2021 16:18";"01/01/2027 00:00";"15/10/2021 16:19";"terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=501218"
"20";"Principale";"";"Ammontare dei debiti e numero delle imprese creditrici";"";"20/01/2022 15:35";"01/01/2028 00:00";"20/01/2022 15:38";"Monitoraggio debiti quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=530875"
"21";"Principale";"";"Ammontare dei debiti e numero delle imprese creditrici";"";"20/01/2022 15:40";"01/01/2028 00:00";"20/01/2022 15:40";"Monitoraggio debiti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=530877"
"22";"Principale";"";"Indicatori tempi medi di pagamento";"";"20/01/2022 15:49";"01/01/2028 00:00";"20/01/2022 15:50";"Quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=530888"
"23";"Principale";"";"Indicatori tempi medi di pagamento";"";"20/01/2022 16:13";"01/01/2028 00:00";"20/01/2022 16:13";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=530920"
"24";"Principale";"";"Ammontare dei debiti e numero delle imprese creditrici";"";"06/04/2022 15:45";"01/01/2028 00:00";"06/04/2022 15:47";"Monitoraggio debiti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=551389"
"25";"Principale";"";"Indicatori tempi medi di pagamento";"";"06/04/2022 15:53";"01/01/2028 00:00";"06/04/2022 15:58";"primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=551396"
"26";"Principale";"";"Ammontare dei debiti e numero delle imprese creditrici";"";"01/07/2022 12:11";"01/01/2028 00:00";"01/07/2022 12:13";"Monitoraggio debiti secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=566309"
"27";"Principale";"";"Indicatori tempi medi di pagamento";"";"01/07/2022 12:38";"01/01/2028 00:00";"01/07/2022 12:38";"secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=566317"
"28";"Principale";"";"Ammontare dei debiti e numero delle imprese creditrici";"";"03/10/2022 16:58";"01/01/2028 00:00";"03/10/2022 17:01";"monitoraggio debiti terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=581334"
"29";"Principale";"";"Indicatori tempi medi di pagamento";"";"04/10/2022 09:03";"01/01/2028 00:00";"04/10/2022 09:03";"terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=116&download=581366"
