﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Verifica di cassa";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:03";"Verifica di cassa al 21/03/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12443"
"2";"Principale";"";"Conto Consuntivo 2018";"";"22/03/2019 00:00";"01/01/2025 00:00";"15/04/2021 08:42";"Verbale revisori dei conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12451"
"3";"Principale";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:11";"modello B";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12453"
"4";"Principale";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:12";"modello A";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12454"
"5";"Principale";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:13";"modello C";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12455"
"6";"Principale";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:13";"modello D";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12456"
"7";"Principale";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:13";"modello E";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12457"
"8";"Principale";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:23";"modello E";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12458"
"9";"Principale";"";"Programma annuale 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:25";"Verifica Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12460"
"10";"Principale";"";"Verifica di cassa";"";"20/02/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:25";"Verifica di cassa al 19/02/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12461"
"11";"Principale";"";"programma annuale 2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 08:15";"Verbale revisori dei conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12637"
"12";"Principale";"";"Conto Consuntivo 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"15/04/2021 09:03";"Verbale revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12768"
"13";"Principale";"";"Verifica di cassa";"";"23/12/2020 00:00";"01/01/2026 00:00";"15/04/2021 09:12";"Verifica di cassa al 23/12/2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12769"
"14";"Principale";"";"Programma annuale 2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 09:23";"Relazione revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12776"
"15";"Principale";"";"Verbale Revisore dei Conti - Contratto Integrativo a.s. 2018/19";"";"30/10/2019 00:00";"01/01/2025 00:00";"24/05/2021 10:56";"Verbale Revisore dei Conti - Contratto Integrativo a.s. 2018/19";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12894"
"16";"Principale";"";"Verifica di cassa al 30/11/2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"24/05/2021 10:58";"Verifica di cassa al 30/11/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12895"
"17";"Principale";"";"Conto Consuntivo 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:02";"Verbale Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=12898"
"18";"Principale";"";"NOMINA REVISORE DEI CONTI MEF";"";"29/06/2023 14:07";"01/01/2029 00:00";"29/06/2023 14:07";"NOMINA REVISORE DEI CONTI MEF";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=642016"
"19";"Principale";"";"NOMINA REVISORE DEI CONTI MI";"";"29/06/2023 14:08";"01/01/2029 00:00";"29/06/2023 14:08";"NOMINA REVISORE DEI CONTI MI";"https://one33.robyone.net/Document.aspx?sid=108&cid=4&download=642017"
