﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2018";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:48";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=8526"
"2";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 09:07";"INDICE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=8827"
"3";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 08:19";"INDICE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=9061"
"4";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2019";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 11:10";"INDICE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=9193"
"5";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2020";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 10:37";"INDICE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=9681"
"6";"Principale";"";"COMUNICAZIONE DI ASSENZA DI POSIZIONI DEBITORIE";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 12:05";"COMUNICAZIONE DI ASSENZA DI POSIZIONI DEBITORIE AL 31 DICEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=9780"
"7";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:40";"INDICE TEMPESTIVITA' PAGAMENTI 2^ TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=9953"
"8";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2020";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 12:50";"INDICE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10132"
"9";"Principale";"";"Ammontare complessivo dei debiti";"";"08/04/2020 00:00";"01/01/2026 00:00";"26/03/2021 14:15";"Ammontare complessivo dei debiti I trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10506"
"10";"Principale";"";"ammontare complessivo dei debiti";"";"08/07/2020 00:00";"01/01/2026 00:00";"26/03/2021 14:18";"ammontare complessivo dei debiti II trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10507"
"11";"Principale";"";"ammontare complessivo dei debiti ";"";"08/10/2020 00:00";"01/01/2026 00:00";"26/03/2021 14:19";"ammontare complessivo dei debiti  III trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10508"
"12";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI I^ TRIMESTRE 2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 10:49";"INDICE TEMPESTIVITA' PAGAMENTI I^ TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10536"
"13";"Principale";"";"Ammontare complessivo dei debiti";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 14:38";"Ammontare complessivo dei debiti I^ trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10541"
"14";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"27/04/2021 15:42";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10616"
"15";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"27/04/2021 15:45";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10617"
"16";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"27/04/2021 15:45";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10618"
"17";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNUALE 2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"27/04/2021 15:45";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10619"
"18";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"27/04/2021 16:03";"AMMONTARE COMPLESSIVO DEI DEBITI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=10620"
"19";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI II TRIMESTRE";"";"02/07/2021 12:49";"01/01/2027 00:00";"02/07/2021 12:50";"INDICE TEMPESTIVITA' PAGAMENTI II TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=105167"
"20";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI II TRIMESTRE";"";"02/07/2021 13:02";"01/01/2027 00:00";"02/07/2021 13:03";"AMMONTARE COMPLESSIVO DEI DEBITI II TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=105168"
"21";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE";"";"04/10/2021 15:35";"01/01/2027 00:00";"04/10/2021 15:36";"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=499583"
"22";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI III TRIMESTRE";"";"04/10/2021 15:57";"01/01/2027 00:00";"04/10/2021 15:58";"AMMONTARE COMPLESSIVO DEI DEBITI III TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=220&download=499588"
