﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA BUSTE INTESTATE";"";"09/01/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:59";"ZB92B792B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92B792B6";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(520,00 € > 09/01/2020 - 31/12/2020)";"520,00 € - 19/02/2020";"520,00 €";"520,00 €";"";""
"2";"Principale";"";"FORNITURA MINUTERIA FERRAMENTA";"";"13/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 13:05";"ZAC2B7E678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2B7E678";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(3.000,00 € > 13/01/2020 - 31/12/2021)";"342,81 € - 19/02/2020;615,05 € - 10/03/2020;750,78 € - 22/04/2020;1.832,58 € - 20/05/2020";"3.000,00 €";"3.541,22 €";"";""
"3";"Principale";"";"FORNITURA CANCELLERIA";"";"13/01/2020 00:00";"01/01/2027 00:00";"12/01/2023 09:26";"Z112B7EAE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112B7EAE4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(1.307,00 € > 13/01/2020 - 31/12/2020)";"182,03 € - 19/02/2020;190,13 € - 22/04/2020;11,25 € - 22/04/2020;253,11 € - 24/07/2020;48,58 € - 24/07/2020;188,44 € - 24/08/2020;160,30 € - 30/09/2020;227,30 € - 11/11/2020;65,25 € - 18/11/2020;-68,80 € - 24/07/2020;16,60 € - 22/12/2020;33,41 € - 22/12/2020";"1.307,00 €";"1.307,60 €";"";""
"4";"Principale";"";"FORNITURA PROOTTI IGIENE OSPITI";"";"13/01/2020 00:00";"01/01/2027 00:00";"12/01/2023 09:35";"Z432B7E4A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432B7E4A4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(7.000,00 € > 13/01/2020 - 31/12/2020)";"1.941,20 € - 19/02/2020;2.718,80 € - 10/03/2020;898,80 € - 24/08/2020;1.495,00 € - 22/12/2020";"7.000,00 €";"7.053,80 €";"";""
"5";"Principale";"";"FORNITURA CARBURANTE";"";"13/01/2020 00:00";"01/01/2028 00:00";"12/01/2023 10:55";"Z072B7E61E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072B7E61E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"04391460237 - MAGIX SNC DI ANDOLFO M. E SCALA G.";"04391460237 - MAGIX SNC DI ANDOLFO M. E SCALA G.(2.000,00 € > 13/01/2020 - 31/12/2020)";"386,08 € - 19/02/2020;355,74 € - 10/03/2020;91,00 € - 22/04/2020;254,94 € - 24/07/2020;102,47 € - 16/09/2020;205,74 € - 14/10/2020;247,14 € - 02/12/2020;157,54 € - 18/02/2021;321,32 € - 24/03/2021";"2.000,00 €";"2.121,97 €";"";""
"6";"Principale";"";"SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA";"";"16/01/2020 00:00";"01/01/2027 00:00";"07/04/2021 17:47";"Z932B95F18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932B95F18";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(15.000,00 € > 01/02/2020 - 30/04/2020)";"3.789,70 € - 10/03/2020;4.518,69 € - 22/04/2020;2.527,59 € - 18/02/2021";"15.000,00 €";"10.835,98 €";"";""
"7";"Principale";"";"FORNITURA RICAMBI LETTI OLEODINAMICI";"";"16/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 11:13";"Z122B951E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122B951E5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(495,00 € > 16/01/2020 - 31/12/2020)";"";"495,00 €";"0,00 €";"";""
"8";"Principale";"";"FORNITURA SALE PER ADDOLCITORE ANNO 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:53";"ZDD2B7E6EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2B7E6EE";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL";"03816050235 - AQUASAL SRL(1.500,00 € > 16/01/2020 - 31/12/2020)";"500,00 € - 19/02/2020;500,00 € - 24/08/2020";"1.500,00 €";"1.000,00 €";"";""
"9";"Principale";"";"FORNITURA TELECOMANDI SOLLEVATORE BINARIO";"";"16/01/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:34";"ZCA2B95954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2B95954";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(624,88 € > 16/01/2020 - 31/12/2020)";"624,88 € - 19/02/2020";"624,88 €";"624,88 €";"";""
"10";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI SPECIALI TRIENNIO 2020/2022";"";"16/01/2020 00:00";"01/01/2029 00:00";"17/04/2023 10:26";"Z5B2B96E65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2B96E65";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"02098340231 - S-ECO SERVIZI ECOLOGICI SRL,03033240106 - ECO ERIDANIA SPA";"02098340231 - S-ECO SERVIZI ECOLOGICI SRL(9.000,00 € > 16/01/2020 - 31/08/2022),03033240106 - ECO ERIDANIA SPA(3.000,00 € > 01/09/2022 - 31/12/2022)";"59,40 € - 26/02/2020;135,80 € - 19/03/2020;257,20 € - 29/04/2020;124,00 € - 23/06/2020;137,20 € - 24/07/2020;139,40 € - 24/08/2020;105,60 € - 16/09/2020;159,70 € - 14/10/2020;159,90 € - 25/11/2020;206,50 € - 26/05/2020;222,80 € - 24/12/2020;1.516,70 € - 21/12/2021;18,00 € - 20/01/2022;106,00 € - 24/01/2022;45,00 € - 02/03/2022;146,60 € - 23/03/2022;69,80 € - 21/04/2022;61,60 € - 25/10/2022;64,80 € - 25/01/2023";"12.000,00 €";"3.736,00 €";"";""
"11";"Principale";"";"INCARICO SERVIZIO DI MANUTENZIONE AUTOMEZZI";"";"17/01/2020 00:00";"01/01/2029 00:00";"12/01/2023 11:38";"Z2A2B99FF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2B99FF0";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"01762440236 - OFFICINA MECCANICA LUISE GIANLUCA";"01762440236 - OFFICINA MECCANICA LUISE GIANLUCA(4.000,00 € > 17/01/2020 - 31/12/2021)";"80,00 € - 10/06/2020;80,00 € - 19/11/2020;71,58 € - 30/06/2021;148,98 € - 30/06/2021;180,00 € - 30/07/2021;785,68 € - 30/07/2021;122,50 € - 11/08/2021;128,00 € - 11/08/2021;93,70 € - 20/09/2021;80,00 € - 23/11/2021;390,20 € - 09/12/2021;337,93 € - 15/12/2021;90,00 € - 29/03/2022;395,00 € - 29/03/2022;40,00 € - 23/05/2022;189,50 € - 23/05/2022;580,10 € - 23/05/2022;114,60 € - 03/08/2022;257,30 € - 22/11/2022;40,00 € - 22/11/2022;40,00 € - 22/11/2022";"4.000,00 €";"4.245,07 €";"";""
"12";"Principale";"";"FORNITURA DETERSIVI/DISINFETTANTI LAVATRICE PROFESSIONALE BIENNIO 2020/2021";"";"14/01/2020 00:00";"01/01/2028 00:00";"10/01/2022 17:18";"Z372B7E64F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372B7E64F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/01/2020";"01-PROCEDURA APERTA";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(2.500,00 € > 14/01/2020 - 31/12/2021)";"246,09 € - 20/05/2020;221,60 € - 24/03/2021";"2.500,00 €";"467,69 €";"";""
"13";"Principale";"";"FORNITURA TELECOMANDI SOLLEVATORE BINARIO";"";"28/01/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:32";"Z202BC4E83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202BC4E83";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(624,80 € > 28/01/2020 - 31/12/2020)";"624,80 € - 19/02/2020";"624,80 €";"624,80 €";"";""
"14";"Principale";"";"FORNITURA RICAMBI LETTI OLEODINAMICI";"";"28/01/2020 00:00";"01/01/2026 00:00";"11/05/2020 16:11";"Z992BC4EC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992BC4EC5";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(990,00 € > 28/01/2020 - 31/01/2020)";"495,00 € - 26/02/2020;495,00 € - 10/03/2020";"990,00 €";"990,00 €";"";""
"15";"Principale";"";"FORNITURA SERVIZIO LAVORO INTERINALE PSICOLOGO DAL 1.02.2020 AL 30.06.2020";"";"30/01/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:35";"Z692BD05ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692BD05ED";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(15.000,00 € > 01/02/2020 - 30/06/2020)";"969,10 € - 19/03/2020;1.834,83 € - 24/08/2020";"15.000,00 €";"2.803,93 €";"";""
"16";"Principale";"";"VERTENZA LEGALE DIPENDENTE G.P.C./IAA VILLA SPADA.
INCARICO CTP";"";"06/02/2020 00:00";"01/01/2028 00:00";"11/01/2022 09:08";"ZE42BDB153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42BDB153";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"03867770285 - ZAGLIA ELISABETTA";"03867770285 - ZAGLIA ELISABETTA(500,00 € > 06/02/2020 - 31/12/2020)";"500,00 € - 22/01/2021";"500,00 €";"500,00 €";"";""
"17";"Principale";"";"INCARICO ANNO 2020 CONSULENZA MANUTENZIONE IMPIANTI E IMMOBILE SEDE DELL'ENTE";"";"07/02/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:09";"Z222BEC774";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222BEC774";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"04128010230 - STV STUDIO ASSOCIATO";"04128010230 - STV STUDIO ASSOCIATO(5.616,00 € > 07/02/2020 - 31/12/2020)";"945,00 € - 28/07/2020";"5.616,00 €";"945,00 €";"";""
"18";"Principale";"";"FORNITURA SCHEDE RICARICA SOLLEVATORE BINARIO";"";"10/02/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:31";"Z3C2BF5E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2BF5E97";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(541,00 € > 10/02/2020 - 31/12/2020)";"270,44 € - 26/02/2020";"541,00 €";"270,44 €";"";""
"19";"Principale";"";"SERVIZIO DI ASSISTENZA SISTEMISTICA, MANUTENZIONE FIREWALL E AMMINISTRATORE DI SISTEMA A SENSI REGOLAMENTO UE 2016/679 ANNO 2020";"";"11/02/2020 00:00";"01/01/2027 00:00";"07/04/2021 17:10";"Z5F2BFFE09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2BFFE09";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(6.950,00 € > 11/02/2020 - 31/12/2020)";"5.550,00 € - 19/03/2020;350,00 € - 26/05/2020;350,00 € - 24/08/2020;350,00 € - 18/11/2020;350,00 € - 22/01/2021";"6.950,00 €";"6.950,00 €";"";""
"20";"Principale";"";"FORNITURA CINTURE ADDOMINALI E MATERASSI ANTIDECUBITO";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:37";"ZB12C00378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12C00378";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE ";"02484690223 - HT MEDICAL SERVICE (612,00 € > 11/02/2020 - 31/12/2020)";"612,00 € - 22/04/2020";"612,00 €";"612,00 €";"";""
"21";"Principale";"";"FORNITURA FASCE DA LETTO E MATERASSI A MEDIO RISCHIO";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:54";"ZAB2C008B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2C008B7";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(1.854,30 € > 11/02/2020 - 31/12/2020)";"1.854,30 € - 22/04/2020";"1.854,30 €";"1.854,30 €";"";""
"22";"Principale";"";"FORNITURA HARD DISK E LICENZA MICROSOFT OFFICE";"";"12/02/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:47";"ZE72C04AE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72C04AE4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(469,00 € > 12/02/2020 - 31/12/2020)";"469,00 € - 19/03/2020";"469,00 €";"469,00 €";"";""
"23";"Principale";"";"FORNITURA DIVISE PERSONALE DIPENDENTE";"";"15/02/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:56";"ZBD2C11550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2C11550";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"15/02/2020";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.";"06061040967 - LIVING SERVICE SNC DI MANNA M. & C.(1.827,00 € > 15/02/2020 - 31/12/2020)";"1.827,00 € - 19/03/2020";"1.827,00 €";"1.827,00 €";"";""
"24";"Principale";"";"INCARICO PROFESSIONISTA PER INVIO TELEMATICO DOMANDA SOSTEGNO BANDO REGIONE DEL VENETO INTERVENTI DI MESSA IN SICUREZZA SISMICA DEGLI EDIFICI STRATEGICI E RILEVANTI PUBBLICI";"";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 00:00";"Z232C11ECA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232C11ECA";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"BRGLRT84S29L781L - BRIGHENTI ALBERTO";"BRGLRT84S29L781L - BRIGHENTI ALBERTO(650,00 € > 18/02/2020 - 31/12/2020)";"";"650,00 €";"0,00 €";"";""
"25";"Principale";"";"FORNITURA TARGA COMMEMORATIVA";"";"18/02/2020 00:00";"01/01/2026 00:00";"12/05/2020 09:54";"ZC12C12FE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12C12FE2";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"00958250235 - VERONA PREMIA";"00958250235 - VERONA PREMIA(50,00 € > 18/02/2020 - 31/12/2020)";"50,00 € - 20/02/2020";"50,00 €";"50,00 €";"";""
"26";"Principale";"";"INCARICO SERVIZIO DI LOGOPEDIA";"";"10/02/2020 00:00";"01/01/2028 00:00";"10/01/2022 17:32";"Z492B9A750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492B9A750";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"SLVGLI93M45F861K - SALVARO GIULIA";"SLVGLI93M45F861K - SALVARO GIULIA(4.500,00 € > 10/02/2020 - 09/02/2021)";"252,00 € - 19/03/2020;168,00 € - 22/04/2020;357,00 € - 24/08/2020;252,00 € - 16/09/2020;336,00 € - 14/10/2020;336,00 € - 11/11/2020;409,50 € - 22/12/2020;168,00 € - 22/01/2021;359,00 € - 31/03/2021;485,00 € - 27/04/2021";"4.500,00 €";"3.122,50 €";"";""
"27";"Principale";"";"INCARICO LEGALE ISCRIZIONE IPOTECA GIUZIALE RECUPERO CREDITI OSPITE F.L.";"";"19/02/2020 00:00";"01/01/2028 00:00";"11/01/2022 08:37";"Z922A81402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922A81402";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"02732330234 - SANDRI STEFANO";"02732330234 - SANDRI STEFANO(3.700,00 € > 19/02/2020 - 31/12/2020)";"2.262,82 € - 10/03/2020;446,94 € - 01/04/2021";"3.700,00 €";"2.709,76 €";"";""
"28";"Principale";"";"MESSA IN SICUREZZA PIANTE ALTO FUSTO";"";"21/02/2020 00:00";"01/01/2026 00:00";"12/05/2020 08:33";"ZB22C29E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22C29E75";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"04096920238 - OASI VERDE SNC";"04096920238 - OASI VERDE SNC(9.640,00 € > 21/02/2020 - 31/12/2020)";"9.640,00 € - 22/04/2020";"9.640,00 €";"9.640,00 €";"";""
"29";"Principale";"";"FORNITURA MATERIALE SANITARIO DI CONSUMO";"";"27/02/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:55";"ZEB2C3972C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2C3972C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"27/02/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(204,40 € > 27/02/2020 - 31/12/2020)";"204,40 € - 22/04/2020";"204,40 €";"204,40 €";"";""
"30";"Principale";"";"FORNITURA SCAFFALATURE E SPRAY DISINFETTANTE";"";"28/02/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:04";"Z5F2C4181E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2C4181E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"00125230219 - WUERTH SRL ";"00125230219 - WUERTH SRL (363,60 € > 28/02/2020 - 31/12/2020)";"185,12 € - 19/03/2020;178,48 € - 10/03/2020";"363,60 €";"363,60 €";"";""
"31";"Principale";"";"FORNITURA GAS NATURALE";"";"01/03/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:53";"ZC82C60333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82C60333";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA";"02968430237 - AGSM ENERGIA SPA(39.500,00 € > 01/03/2020 - 28/02/2021)";"3.833,11 € - 16/04/2020;5.852,39 € - 16/06/2020;979,51 € - 28/07/2020;188,28 € - 22/09/2020;1.305,80 € - 22/09/2020;722,55 € - 10/11/2020;900,07 € - 10/11/2020";"39.500,00 €";"13.781,71 €";"";""
"32";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"01/03/2020 00:00";"01/01/2026 00:00";"26/11/2020 11:19";"Z422C6035C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422C6035C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"02968430237 - AGSM ENERGIA SPA";"02968430237 - AGSM ENERGIA SPA(39.500,00 € > 01/03/2020 - 28/02/2021)";"3.862,21 € - 16/04/2020;3.643,93 € - 16/04/2020;3.160,82 € - 16/04/2020;3.500,39 € - 09/06/2020;3.005,02 € - 16/06/2020;2.506,28 € - 28/07/2020;2.928,99 € - 22/09/2020;5.372,51 € - 22/09/2020;6.116,07 € - 10/11/2020;3.889,06 € - 10/11/2020";"39.500,00 €";"37.985,28 €";"";""
"33";"Principale";"";"MANUTENZIONE AREA VERDE ";"";"11/03/2020 00:00";"01/01/2027 00:00";"07/04/2021 17:35";"Z5E2C5F942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2C5F942";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"04096920238 - OASI VERDE SNC";"04096920238 - OASI VERDE SNC(8.000,00 € > 11/03/2020 - 31/12/2020)";"3.000,00 € - 28/07/2020;1.100,00 € - 18/11/2020;3.450,00 € - 22/01/2021;450,00 € - 22/01/2021";"8.000,00 €";"8.000,00 €";"";""
"34";"Principale";"";"FORNITURA SERVIZIO LAVORO INTERINALE OSS E IP";"";"11/03/2020 00:00";"01/01/2026 00:00";"12/05/2020 09:12";"Z9B2C66AC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C66AC4";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(39.000,00 € > 11/03/2020 - 30/04/2020)";"4.803,90 € - 22/04/2020;6.174,66 € - 22/04/2020;1.779,95 € - 22/04/2020;3.637,99 € - 22/04/2020";"39.000,00 €";"16.396,50 €";"";""
"35";"Principale";"";"FORNITURA CORSETTI SOLLEVATORE PASSIVO";"";"11/03/2020 00:00";"01/01/2026 00:00";"12/05/2020 11:05";"Z3D2C6846A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2C6846A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(2.422,20 € > 12/03/2020 - 31/12/2020)";"1.211,10 € - 22/04/2020;1.211,10 € - 29/04/2020";"2.422,20 €";"2.422,20 €";"";""
"36";"Principale";"";"FORNITURA MASCHERINE PROTETTIVE PERSONALE DIPENDENTE";"";"18/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 14:58";"ZC82C79531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82C79531";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"02868530235 - ALL SERVICES SRL";"02868530235 - ALL SERVICES SRL(1.100,00 € > 18/03/2020 - 31/12/2020)";"1.100,00 € - 22/04/2020";"1.100,00 €";"1.100,00 €";"";""
"37";"Principale";"";"FORNITURA SWITCH UNIFI 8 PORTE";"";"18/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:46";"Z3E2C5F684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2C5F684";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(474,00 € > 18/03/2020 - 31/12/2020)";"474,00 € - 22/04/2020";"474,00 €";"474,00 €";"";""
"38";"Principale";"";"FORNITURA FLUSSIMETRI COMPLETI";"";"24/03/2020 00:00";"01/01/2026 00:00";"12/05/2020 09:54";"ZBF2C7B806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2C7B806";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"04096210234 - TECNOMEDICAL SPA";"04096210234 - TECNOMEDICAL SPA(415,00 € > 24/03/2020 - 31/12/2020)";"415,00 € - 29/04/2020";"415,00 €";"415,00 €";"";""
"39";"Principale";"";"INCARICO VALUTAZIONE RISCHIO DI ESPOSIZIONE DEI LAVORATORI A RUMORE";"";"24/03/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:22";"ZC82C4026A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82C4026A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL ";"01796060208 - PROMETEO SRL (546,00 € > 24/03/2020 - 31/12/2020)";"546,00 € - 28/10/2020";"546,00 €";"546,00 €";"";""
"40";"Principale";"";"FORNITURA MASCHERINE PERSONALE DIPENDENTE";"";"24/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 15:56";"ZA02C83408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02C83408";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"03613160237 - LERCO ANTINCENDI";"03613160237 - LERCO ANTINCENDI(1.500,00 € > 24/03/2020 - 31/12/2020)";"1.500,00 € - 29/04/2020";"1.500,00 €";"1.500,00 €";"";""
"41";"Principale";"";"FORNITURA DETERGENTI CARROZZINE";"";"24/03/2020 00:00";"01/01/2026 00:00";"23/11/2020 14:27";"Z622C7F347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622C7F347";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"02868530235 - ALL SERVICES SRL";"02868530235 - ALL SERVICES SRL(651,04 € > 25/03/2020 - 31/12/2020)";"460,20 € - 20/05/2020";"651,04 €";"460,20 €";"";""
