﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 01/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:46";"Prot. n. 106 del 30 gennaio 2020";"INDIVIDUAZIONE DEL SEGRETARIO DIRETTORE QUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE L. 190/2012";""
"2";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 02/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:48";"Prot. n. 107 del 31 gennaio 2020";"APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020/2022";""
"3";"Principale";"";"Registro ordinanze 2019";"";"14/06/2023 11:18";"01/01/2029 00:00";"14/06/2023 11:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635071"
"4";"Principale";"";"Registro ordinanze 2020";"";"14/06/2023 11:19";"01/01/2029 00:00";"14/06/2023 11:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635072"
"5";"Principale";"";"Registro ordinanze 2021";"";"14/06/2023 11:20";"01/01/2029 00:00";"14/06/2023 11:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635073"
"6";"Principale";"";"Registro ordinanze 2022";"";"14/06/2023 11:21";"01/01/2029 00:00";"14/06/2023 11:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635074"
"7";"Principale";"";"Registro deliberazioni 2018";"";"14/06/2023 11:22";"01/01/2029 00:00";"14/06/2023 11:22";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635078"
"8";"Principale";"";"Registro deliberazioni 2019";"";"14/06/2023 11:23";"01/01/2029 00:00";"14/06/2023 11:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635080"
"9";"Principale";"";"Registro deliberazioni 2020";"";"14/06/2023 11:24";"01/01/2029 00:00";"14/06/2023 11:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635082"
"10";"Principale";"";"Registro deliberazioni 2021";"";"14/06/2023 11:24";"01/01/2029 00:00";"14/06/2023 11:25";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635084"
"11";"Principale";"";"Registro deliberazioni 2022";"";"14/06/2023 11:28";"01/01/2029 00:00";"14/06/2023 11:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=635085"
"12";"Principale";"";"Registro deliberazioni 2023 - primo semestre";"";"21/06/2023 09:57";"01/01/2029 00:00";"09/02/2024 11:13";"Registro deliberazioni 2023 - primo semestre";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=637295"
"13";"Principale";"";"Registro ordinanze 2023 - primo trimestre";"";"30/06/2023 11:48";"01/01/2029 00:00";"09/02/2024 11:15";"Registro ordinanze 2023 - primo trimestre";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=643019"
"14";"Principale";"";"Registro deliberazioni 2023 - secondo trimestre";"";"09/02/2024 11:13";"01/01/2030 00:00";"09/02/2024 11:14";"Registro deliberazioni 2023 - secondo trimestre";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=699201"
"15";"Principale";"";"Registro ordinanze 2023 - secondo trimestre";"";"09/02/2024 11:15";"01/01/2030 00:00";"09/02/2024 11:15";"Registro ordinanze 2023 - secondo trimestre";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3316&id=699203"
